Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,114,,,,
2,up,Koop,Koop Island Blues,2,1,115,,,,
3,up,Nina Simone,Feeling Good,3,1,115,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,115,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,115,,,,
6,down,Kenan Doğulu,İhtimal,5,3,104,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,115,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,109,,,,
9,up,Ray Charles,Hit the Road Jack,13,4,102,,,,
10,up,Kenan Doğulu,Gelinim,15,8,102,,,,
11,up,Turkish Tribunes,Mohikan,14,1,50,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,16,5,104,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,17,9,115,,,,
14,up,Felix da Housecat,Sinnerman (Remix),19,11,115,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,20,3,109,,,,
16,up,Karsu,Gesi Bağları,21,12,112,,,,
17,up,Ibrahim Maalouf,True Sorry,22,5,92,,,,
18,up,Etta James,At Last,23,7,105,,,,
19,up,Karsu,Her Şeyi Yak,24,13,112,,,,
20,up,Diana Krall,Besame Mucho,25,15,115,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),27,9,113,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,33,11,113,,,,
23,up,Annie Lennox,I Put a Spell On You,30,18,48,,,,
24,up,Karsu,Çok Uzaklarda,31,12,112,,,,
25,up,Ray Charles,I've Got a Woman,34,12,110,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,23,98,,,,
27,up,"Nat ""King"" Cole",Unforgettable,37,13,108,,,,
28,up,Nina Simone,I Put a Spell On You,38,24,115,,,,
29,up,Chubby Checker,Let's Twist Again,40,15,103,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,41,23,115,,,,
31,up,Melody Gardot,If I Tell You I Love You,42,28,43,,,,
32,up,Diana Krall,Cry Me a River,45,23,115,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,6,58,,,,
34,up,Gregory Porter,Liquid Spirit,50,23,114,,,,
35,down,Dean Martin,Sway,6,2,100,,,,
36,up,Yavuz Akyazıcı,Seni Kendime Sakladım,47,25,114,,,,
37,up,Jamie Cullum,Don't Stop the Music,48,31,19,,,,
38,up,Mastretta,Música de Automóvil,49,26,87,,,,
39,-,Zeynep Özyılmazel,Zaman Olur,-,3,94,,,,
40,-,Eva sur Seine,Une Belle Histoire,-,4,100,,,,
41,down,Louis Armstrong,La Vie en rose,9,2,109,,,,
42,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),55,42,84,,,,
43,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),56,29,95,,,,
44,down,Dave Brubeck,Take Five,10,4,101,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,23,110,,,,
46,up,Frank Sinatra,Come Fly With Me,68,22,109,,,,
47,-,George Benson,Give Me the Night,-,9,101,,,,
48,up,Karen Souza,Get Lucky,58,22,107,,,,
49,up,Kenan Doğulu,Baş Harfi Ben,54,19,87,,,,
50,-,Ediz Hafızoğlu,Güm Güm,-,50,1,,,,
51,-,Luiz Murá,Calabrisella,-,51,1,,,,
52,-,Baraka,Choki Choki Boroni Bahor,-,52,1,,,,
53,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),59,41,78,,,,
54,down,Dean Martin,That's Amore,12,4,107,,,,
55,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),61,47,78,,,,
56,down,Diana Krall,The Look Of Love,53,28,114,,,,
57,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",63,24,87,,,,
58,up,Bilal Karaman,Tanrı İstemezse,64,30,102,,,,
59,up,Bilal Karaman,Çayeli'nden Öteye,65,28,103,,,,
60,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),66,44,44,,,,
61,up,Şenay Lambaoğlu,Farketmeden,67,25,94,,,,
62,down,Diana Krall,Fly Me To The Moon (Live),60,33,107,,,,
63,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),69,61,42,,,,
64,down,Peggy Lee,Fever,18,6,111,,,,
65,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),28,15,98,,,,
66,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),71,62,38,,,,
67,down,Dilek Türkan,Fikrimin İnce Gülü,62,23,92,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),80,37,54,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,10,101,,,,
70,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),29,18,95,,,,
71,-,Jülide Özçelik,Mecnunum Leylamı Gördüm,-,71,1,,,,
72,-,Electric Arc,Remember Nine Horses (feat. Trilok Gurtu),-,72,1,,,,
73,up,Arturo Sandoval,La Virgen de la Macarena,76,34,93,,,,
74,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,26,88,,,,
75,-,Louis Armstrong,La vie en rose,-,44,24,,,,
76,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,87,,,,
77,down,Al Jarreau,Moonlighting (Theme),44,16,108,,,,
78,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,87,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,16,108,,,,
80,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,87,,,,
81,down,Dave Brubeck,Take Five,43,18,102,,,,
82,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,85,,,,
83,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,84,,,,
84,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,84,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,20,111,,,,
86,down,Kerem Görsev,Sunday,83,52,90,,,,
87,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),39,21,99,,,,
88,-,Ilya,On Vauxhall Bridge,-,41,97,,,,
89,-,Kerem Görsev,Therapy,-,53,81,,,,
90,-,Melody Gardot,Worrisome Heart,-,55,88,,,,
91,down,Nina Simone,My Baby Just Cares for Me,51,20,108,,,,
92,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,79,10,24,,,,
93,-,Bilal Karaman,Mavi Pansiyon,-,52,80,,,,
94,-,Bilal Karaman,Mahur Saz Semaisi,-,50,76,,,,
95,-,Dean Martin,That's Amore,-,43,15,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,43,28,,,,
