Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,82,,,,
2,up,Koop,Koop Island Blues,10,1,83,,,,
3,up,Nina Simone,Feeling Good,3,1,83,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
5,up,Kenan Doğulu,İhtimal,6,3,76,,,,
6,up,Dean Martin,Sway,7,2,69,,,,
7,down,Turkish Tribunes,Mohikan,4,1,18,,,,
8,up,Dave Brubeck,Take Five,11,4,71,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,83,,,,
10,up,Ray Charles,Hit the Road Jack,13,4,71,,,,
11,up,Kenan Doğulu,Gelinim,14,8,73,,,,
12,-,Louis Armstrong,La Vie en rose,-,2,79,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,26,9,83,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,18,3,81,,,,
15,up,Peggy Lee,Fever,17,6,79,,,,
16,up,Felix da Housecat,Sinnerman (Remix),19,11,83,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,6,27,,,,
18,up,Ibrahim Maalouf,True Sorry,20,5,64,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,9,81,,,,
20,up,Karsu,Gesi Bağları,30,12,83,,,,
21,up,Etta James,At Last,24,7,74,,,,
22,down,Diana Krall,Besame Mucho,21,15,83,,,,
23,up,George Benson,Give Me the Night,28,9,76,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,10,71,,,,
25,up,Karsu,Her Şeyi Yak,34,13,83,,,,
26,up,Annie Lennox,I Put a Spell On You,27,18,16,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,31,11,81,,,,
28,up,Karsu,Çok Uzaklarda,48,12,83,,,,
29,up,Ray Charles,I've Got a Woman,32,12,79,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,23,67,,,,
31,up,"Nat ""King"" Cole",Unforgettable,35,13,77,,,,
32,up,Yma Sumac,Gopher Mambo,94,15,21,,,,
33,up,Nina Simone,I Put a Spell On You,36,24,83,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,8,2,83,,,,
35,up,Chubby Checker,Let's Twist Again,38,15,74,,,,
36,up,Melody Gardot,If I Tell You I Love You,41,28,13,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,42,23,83,,,,
38,-,Güler Özince,Öyle Olsa,-,23,25,,,,
39,up,Diana Krall,Cry Me a River,43,23,83,,,,
40,down,Karsu,Bırak Beni Böyle,9,3,81,,,,
41,up,Al Jarreau,Moonlighting (Theme),45,16,77,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,16,78,,,,
43,up,Yavuz Akyazıcı,Seni Kendime Sakladım,49,25,82,,,,
44,up,Dave Brubeck,Take Five,50,18,72,,,,
45,up,Gregory Porter,Liquid Spirit,51,23,82,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,20,79,,,,
47,up,Diana Krall,The Look Of Love,53,28,82,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,23,78,,,,
49,down,Dean Martin,That's Amore,12,4,78,,,,
50,up,Frank Sinatra,Come Fly With Me,55,22,78,,,,
51,up,Nina Simone,My Baby Just Cares for Me,56,20,80,,,,
52,up,Karen Souza,Get Lucky,57,22,78,,,,
53,-,The Puppini Sisters,Good Morning,-,51,2,,,,
54,-,Parma Brass,50 Mila,-,54,1,,,,
55,-,Dizzy Gillespie,A Night In Tunisia,-,55,1,,,,
56,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",59,24,62,,,,
57,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,26,64,,,,
58,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",61,28,64,,,,
59,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,75,,,,
60,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",62,31,64,,,,
61,up,Bilal Karaman,Çayeli'nden Öteye,63,28,73,,,,
62,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,64,,,,
63,up,Şenay Lambaoğlu,Farketmeden,65,25,64,,,,
64,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",66,34,63,,,,
65,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,66,,,,
66,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",67,37,63,,,,
67,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",68,38,63,,,,
68,up,Diana Krall,Fly Me To The Moon (Live),69,33,77,,,,
69,up,Arturo Sandoval,La Virgen de la Macarena,71,34,68,,,,
70,up,Kerem Görsev,Sunday,72,52,67,,,,
71,up,Ilya,On Vauxhall Bridge,73,41,77,,,,
72,up,Kerem Görsev,Therapy,81,53,62,,,,
73,down,Eva sur Seine,Une Belle Histoire,23,4,76,,,,
74,up,Kenan Doğulu,Baş Harfi Ben,82,19,64,,,,
75,up,Melody Gardot,Worrisome Heart,83,55,69,,,,
76,down,Zeynep Özyılmazel,Zaman Olur,25,3,70,,,,
77,up,Melody Gardot,Love Me Like a River Does,91,50,57,,,,
78,up,Hediye Güven,Suya Orak,92,53,57,,,,
79,up,Kerem Görsev,Simple Life,93,55,43,,,,
80,up,Kenan Doğulu,Aşk Oyunu,96,48,51,,,,
81,-,Peter Dahm & Henning Schmiedt,Yiğidim Aslanım,-,81,1,,,,
82,-,The Bahama Soul Club,Junkie (feat. Sitzka) [Tape Five Remix],-,82,1,,,,
83,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),40,21,69,,,,
84,-,Bilal Karaman,Tanrı İstemezse,-,30,72,,,,
85,-,The Bahama Soul Club,Experience in Jazz (feat. Bella Wagner) [Mop Mop Remix],-,85,1,,,,
86,-,Rita Hayworth,Put The Blame On Mame (Nightclub Version),-,86,1,,,,
87,up,Hediye Güven,Yengeç,97,63,54,,,,
88,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,47,,,,
89,-,Bilal Karaman,Mavi Pansiyon,-,52,65,,,,
90,-,Bilal Karaman,Mahur Saz Semaisi,-,50,61,,,,
91,-,Orçun Saçaroğlu,"Load Up (feat. Tolga Şanlı, Bünyas Herek, Mehmet Özen & Ege Cengiz)",-,91,1,,,,
92,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),100,37,43,,,,
93,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),16,16,11,,,,
94,-,Louis Armstrong,La vie en rose,-,44,18,,,,
95,up,The Chordettes,Mr. Sandman,99,41,12,,,,
96,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,96,3,,,,
97,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),37,37,4,,,,
98,-,Kerem Görsev,Storyteller,-,53,36,,,,
99,-,Kerem Görsev,Back Home II,-,67,31,,,,
100,-,Melody Gardot,Goodnite,-,75,26,,,,
