Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,2,1,22,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,22,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
4,up,Nina Simone,Feeling Good,4,1,22,,,,
5,up,Frank Sinatra,My Way,5,4,22,,,,
6,up,Kenan Doğulu,İhtimal,6,3,21,,,,
7,up,Dean Martin,Sway,7,2,21,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,2,22,,,,
9,up,Karsu,Bırak Beni Böyle,10,3,22,,,,
10,up,Louis Armstrong,La Vie en rose,11,2,22,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,22,,,,
12,up,Dave Brubeck,Take Five,12,4,15,,,,
13,up,Dean Martin,That's Amore,13,4,21,,,,
14,up,Kenan Doğulu,Gelinim,14,8,19,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,22,,,,
16,up,Peggy Lee,Fever,16,6,22,,,,
17,up,Felix da Housecat,Sinnerman (Remix),17,11,22,,,,
18,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,14,19,,,,
19,up,Karsu,Gesi Bağları,26,12,22,,,,
20,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,15,19,,,,
21,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,16,19,,,,
22,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",21,18,19,,,,
23,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",23,17,19,,,,
24,up,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,19,19,,,,
25,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,20,19,,,,
26,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,21,19,,,,
27,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",28,22,19,,,,
28,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",29,23,19,,,,
29,up,Karsu,Her Şeyi Yak,31,13,22,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),30,9,21,,,,
31,up,Diana Krall,Besame Mucho,32,15,22,,,,
32,up,Ibrahim Maalouf,True Sorry,93,5,19,,,,
33,up,Etta James,At Last,33,7,21,,,,
34,up,George Benson,Give Me the Night,34,9,19,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,10,18,,,,
36,up,Karsu,Çok Uzaklarda,37,12,22,,,,
37,up,Frank Sinatra,I've Got You Under My Skin,96,11,22,,,,
38,down,Zeynep Özyılmazel,Zaman Olur,36,3,21,,,,
39,-,Deniz Taşar,Uzaktan,-,39,1,,,,
40,down,Ray Charles,I've Got a Woman,39,12,20,,,,
41,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),41,15,21,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,23,17,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,38,3,22,,,,
44,down,Nina Simone,I Put a Spell On You,42,24,22,,,,
45,down,"Nat ""King"" Cole",Unforgettable,43,13,21,,,,
46,down,Diana Krall,Cry Me a River,44,23,22,,,,
47,up,Chubby Checker,Let's Twist Again,48,15,19,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),57,20,21,,,,
49,down,Yavuz Akyazıcı,Seni Kendime Sakladım,45,25,21,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,46,23,22,,,,
51,down,Al Jarreau,Moonlighting (Theme),47,16,22,,,,
52,-,Cooltone,Bei Mir Bistu Shein,-,52,1,,,,
53,-,Good Morning Jazz Academy,Smooth Rhythms,-,53,1,,,,
54,-,TSUBASA,Tennessee Waltz,-,54,1,,,,
55,-,Sway,Good Morning Life,-,55,1,,,,
56,-,Sasha Dobson,Without You,-,56,1,,,,
57,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),49,18,19,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,16,21,,,,
59,down,Mastretta,Música de Automóvil,56,26,21,,,,
60,down,Gregory Porter,Liquid Spirit,58,23,21,,,,
61,up,Frank Sinatra,Come Fly With Me,61,22,20,,,,
62,down,Diana Krall,The Look Of Love,59,28,21,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,23,18,,,,
64,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),62,21,20,,,,
65,up,Nina Simone,My Baby Just Cares for Me,85,20,21,,,,
66,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,24,13,,,,
67,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,26,13,,,,
68,down,Bilal Karaman,Tanrı İstemezse,66,30,16,,,,
69,down,Bilal Karaman,Çayeli'nden Öteye,67,28,16,,,,
70,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",68,28,13,,,,
71,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",69,31,13,,,,
72,down,Eva sur Seine,Une Belle Histoire,70,4,19,,,,
73,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",71,34,13,,,,
74,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",72,37,13,,,,
75,down,Arturo Sandoval,La Virgen de la Macarena,63,34,19,,,,
76,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",73,35,13,,,,
77,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",78,38,13,,,,
78,up,Ilya,On Vauxhall Bridge,79,41,20,,,,
79,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),88,29,20,,,,
80,-,Helen Merrill,You Don’t Know What Love Is (feat. Piero Umiliani e il suo complesso) [Remastered],-,80,1,,,,
81,-,Nicola Conte & Stefania Dipierro,The Meaning of Love,-,81,1,,,,
82,-,John Zorn,Gediel,-,82,1,,,,
83,-,Fabian Fiorini,Towards the Stars with Ludwig,-,83,1,,,,
84,up,Diana Krall,Fly Me To The Moon (Live),94,33,21,,,,
85,-,The James Blood Ulmer Blues Experience,Crying (Live),-,85,1,,,,
86,-,Lahza,Karayel (feat. Cenk Erdoğan & ikiz),-,86,1,,,,
87,-,Vuca,Bossafrica,-,87,1,,,,
88,-,João Barradas,Lichnowsky Cadenza,-,88,1,,,,
89,up,Bilal Karaman,Mavi Pansiyon,95,52,16,,,,
90,-,Good Morning Jazz Academy,На последок,-,90,1,,,,
91,-,High Five Quintet,Conversation (N.Conte-new jazz),-,91,1,,,,
92,-,Miles Davis,Paradise (feat. Medina Johnson),-,92,1,,,,
93,up,Melody Gardot,Worrisome Heart,100,55,19,,,,
94,up,Karsu,Confession,97,71,3,,,,
95,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,5,,,,
96,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),22,7,21,,,,
97,-,Karen Souza,Get Lucky,-,22,19,,,,
98,-,Michael Franks,Antonio's Song (The Rainbow),-,87,4,,,,
99,-,Frank Sinatra,Everybody Loves Somebody,-,47,3,,,,
100,-,Bilal Karaman,Mahur Saz Semaisi,-,50,14,,,,
