Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,102,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,103,,,,
3,up,Nina Simone,Feeling Good,4,1,103,,,,
4,up,Karsu,Bırak Beni Böyle,7,3,97,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,103,,,,
6,up,Dean Martin,Sway,21,2,89,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,103,,,,
8,down,Koop,Koop Island Blues,5,1,103,,,,
9,up,Louis Armstrong,La Vie en rose,16,2,99,,,,
10,down,Kenan Doğulu,Gelinim,9,8,91,,,,
11,down,Turkish Tribunes,Mohikan,1,1,38,,,,
12,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,93,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),90,6,46,,,,
14,down,Felix da Housecat,Sinnerman (Remix),11,11,103,,,,
15,down,Etta James,At Last,14,7,93,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,10,89,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,12,3,97,,,,
18,down,Karsu,Her Şeyi Yak,15,13,100,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,18,9,103,,,,
20,down,George Benson,Give Me the Night,19,9,94,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),13,9,101,,,,
22,up,Peggy Lee,Fever,68,6,99,,,,
23,up,Karsu,Gesi Bağları,26,12,100,,,,
24,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),22,15,86,,,,
25,down,Annie Lennox,I Put a Spell On You,23,18,36,,,,
26,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,83,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,24,11,101,,,,
28,down,Ray Charles,I've Got a Woman,25,12,98,,,,
29,down,Diana Krall,Besame Mucho,17,15,103,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,23,87,,,,
31,down,"Nat ""King"" Cole",Unforgettable,29,13,96,,,,
32,down,Nina Simone,I Put a Spell On You,30,24,103,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,96,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,34,23,103,,,,
35,down,Chubby Checker,Let's Twist Again,31,15,91,,,,
36,up,Melody Gardot,If I Tell You I Love You,66,28,31,,,,
37,up,Karen Souza,Get Lucky,42,22,95,,,,
38,down,Yavuz Akyazıcı,Seni Kendime Sakladım,37,25,102,,,,
39,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),38,21,88,,,,
40,down,Mastretta,Música de Automóvil,39,26,75,,,,
41,down,Gregory Porter,Liquid Spirit,40,23,102,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,20,99,,,,
43,down,Diana Krall,Cry Me a River,36,23,103,,,,
44,up,Gregory Porter,Liquid Spirit (20syl Remix),44,41,29,,,,
45,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),45,42,74,,,,
46,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),46,29,85,,,,
47,up,Nina Simone,My Baby Just Cares for Me,48,20,100,,,,
48,-,The Puppini Sisters,Diamonds Are a Girl's Best Friends,-,48,1,,,,
49,-,Ancient Infinity Orchestra,Sunrise in Zero Gravity,-,49,1,,,,
50,down,Karsu,Çok Uzaklarda,43,12,100,,,,
51,up,Diana Krall,The Look Of Love,57,28,102,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,23,98,,,,
53,down,Frank Sinatra,Come Fly With Me,50,22,98,,,,
54,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),52,41,68,,,,
55,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),56,47,68,,,,
56,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",58,24,77,,,,
57,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,26,79,,,,
58,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,28,79,,,,
59,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",62,31,79,,,,
60,up,Bilal Karaman,Tanrı İstemezse,63,30,92,,,,
61,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),64,44,36,,,,
62,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,81,,,,
63,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),33,16,19,,,,
64,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",67,35,79,,,,
65,up,Şenay Lambaoğlu,Farketmeden,79,25,84,,,,
66,down,Dean Martin,That's Amore,51,4,95,,,,
67,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",80,37,78,,,,
68,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",81,38,78,,,,
69,up,Bilal Karaman,Çayeli'nden Öteye,93,28,93,,,,
70,-,The Puppini Sisters,Moi Je Joue,-,70,1,,,,
71,-,Benny Golson,Groovin' High,-,71,1,,,,
72,-,Doris Day,Domino,-,72,1,,,,
73,-,Southern Energy Ensemble & Black Fire,Open Your Mind,-,73,1,,,,
74,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),82,61,35,,,,
75,-,Benny Golson,If I Should Lose You,-,75,1,,,,
76,-,Art Farmer & Gigi Gryce,Blue Lights,-,76,1,,,,
77,-,Art Farmer,Nita,-,77,1,,,,
78,-,Art Farmer/Benny Golson Jazztet,Richie's Dilemma,-,78,1,,,,
79,up,Güler Özince,Öyle Olsa,91,23,40,,,,
80,-,Art Farmer/Benny Golson Jazztet,Tonk,-,80,1,,,,
81,-,Benny Golson,Turning Point,-,81,1,,,,
82,-,Art Farmer/Benny Golson Jazztet,Wonder Why,-,82,1,,,,
83,-,Jim Hall,Down the Line,-,83,1,,,,
84,-,"Jim Hall, Jimmy Woode & Daniel Humair","Up, Up and Away (Live)",-,84,1,,,,
85,-,Art Farmer,Mox Nix,-,85,1,,,,
86,-,Jim Hall,Bill Not Phil (Remastered) [feat. Red Mitchell & Red Kelly],-,86,1,,,,
87,-,Jim Hall,I Remember You (Remastered) [feat. Red Mitchell & Red Kelly],-,87,1,,,,
88,-,Jim Hall,Good Friday Blues (Remastered) [feat. Red Mitchell & Red Kelly],-,88,1,,,,
89,-,Art Farmer & Benny Golson,Hi-Fly,-,89,1,,,,
90,-,Art Farmer & Benny Golson,The Cool One,-,90,1,,,,
91,-,Art Farmer & Benny Golson,Five Spot After Dark,-,91,1,,,,
92,-,Big Miller,"It's a Hard Life (feat. Zoot Sims, Al Cohn, Phil Woods, Ben Webster, Plas Johnson, Kenny Burrell, Jim Hall, Jimmy Jones, Red Mitchell, Elvin Jones, Jo Jones & Mel Lewis) [From the album ""Revelations and the Blues""]",-,92,1,,,,
93,-,Benny Golson,Autumn Leaves,-,93,1,,,,
94,-,Art Farmer Quartet,I'm Getting Sentimental Over You (Live),-,94,1,,,,
95,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),83,62,31,,,,
96,down,Al Jarreau,Moonlighting (Theme),76,16,96,,,,
97,-,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,-,10,12,,,,
98,-,Frank Sinatra,Everybody Loves Somebody,-,47,16,,,,
99,-,Jill Barber,Petite Fleur,-,51,6,,,,
100,down,Diana Krall,Fly Me To The Moon (Live),84,33,96,,,,
