Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turkish Tribunes,Mohikan,4,1,5,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,69,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,70,,,,
4,down,Koop,Koop Island Blues,3,1,70,,,,
5,up,Nina Simone,Feeling Good,5,1,70,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,70,,,,
7,up,Kenan Doğulu,İhtimal,7,3,65,,,,
8,up,Dean Martin,Sway,8,2,61,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,70,,,,
10,up,Louis Armstrong,La Vie en rose,10,2,69,,,,
11,up,Dave Brubeck,Take Five,11,4,59,,,,
12,up,Dean Martin,That's Amore,12,4,68,,,,
13,up,Kenan Doğulu,Gelinim,13,8,61,,,,
14,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,66,,,,
15,up,Felix da Housecat,Sinnerman (Remix),17,11,70,,,,
16,up,Peggy Lee,Fever,52,6,66,,,,
17,up,Karsu,Gesi Bağları,26,12,70,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,68,,,,
19,down,Eva sur Seine,Une Belle Histoire,16,4,63,,,,
20,down,Etta James,At Last,19,7,63,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,18,3,68,,,,
22,up,Karsu,Her Şeyi Yak,24,13,70,,,,
23,down,George Benson,Give Me the Night,21,9,63,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,10,58,,,,
25,down,Diana Krall,Besame Mucho,22,15,70,,,,
26,down,Ibrahim Maalouf,True Sorry,23,5,53,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,28,11,68,,,,
28,up,Karsu,Çok Uzaklarda,44,12,70,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,15,9,70,,,,
30,down,Ray Charles,I've Got a Woman,29,12,66,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,23,54,,,,
32,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),27,15,57,,,,
33,down,"Nat ""King"" Cole",Unforgettable,31,13,64,,,,
34,down,Nina Simone,I Put a Spell On You,32,24,70,,,,
35,down,Chubby Checker,Let's Twist Again,33,15,62,,,,
36,down,Diana Krall,Cry Me a River,34,23,70,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),92,20,66,,,,
38,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),35,18,54,,,,
39,down,Al Jarreau,Moonlighting (Theme),36,16,65,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,38,23,70,,,,
41,down,Yavuz Akyazıcı,Seni Kendime Sakladım,39,25,69,,,,
42,down,Dave Brubeck,Take Five,40,18,60,,,,
43,down,Mastretta,Música de Automóvil,41,26,69,,,,
44,down,Gregory Porter,Liquid Spirit,43,23,69,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,6,14,,,,
46,up,Diana Krall,The Look Of Love,80,28,69,,,,
47,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),45,21,58,,,,
48,-,Roy Ayers Ubiquity,I Am Your Mind,-,48,1,,,,
49,-,Jazz For Wine Tasting,Riesling,-,49,1,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,23,65,,,,
51,up,Arturo Sandoval,La Virgen de la Macarena,54,34,55,,,,
52,down,Frank Sinatra,Come Fly With Me,47,22,66,,,,
53,down,Karen Souza,Get Lucky,48,22,65,,,,
54,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",49,24,51,,,,
55,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",50,26,53,,,,
56,down,Bilal Karaman,Tanrı İstemezse,51,30,60,,,,
57,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",53,28,53,,,,
58,down,Bilal Karaman,Çayeli'nden Öteye,55,28,60,,,,
59,up,Dilek Türkan,Fikrimin İnce Gülü,67,23,56,,,,
60,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",56,31,53,,,,
61,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),57,29,56,,,,
62,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",58,35,53,,,,
63,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",59,34,52,,,,
64,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,37,52,,,,
65,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",61,38,52,,,,
66,down,Diana Krall,Fly Me To The Moon (Live),62,33,64,,,,
67,down,Kerem Görsev,Sunday,63,52,54,,,,
68,down,Ilya,On Vauxhall Bridge,64,41,65,,,,
69,down,Kerem Görsev,Therapy,65,53,51,,,,
70,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),66,42,46,,,,
71,-,Kenan Doğulu,Baş Harfi Ben,-,19,55,,,,
72,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),68,47,41,,,,
73,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),69,41,41,,,,
74,down,Melody Gardot,Worrisome Heart,70,55,60,,,,
75,down,Bilal Karaman,Mavi Pansiyon,71,52,55,,,,
76,down,Bilal Karaman,Mahur Saz Semaisi,73,50,51,,,,
77,down,Melody Gardot,Love Me Like a River Does,74,50,48,,,,
78,down,Hediye Güven,Suya Orak,75,53,47,,,,
79,down,Kerem Görsev,Simple Life,77,55,34,,,,
80,down,Hediye Güven,Yengeç,78,63,47,,,,
81,down,Kenan Doğulu,Aşk Oyunu,79,48,43,,,,
82,down,Kerem Görsev,Storyteller,81,53,30,,,,
83,up,Kerem Görsev,Back Home II,86,67,25,,,,
84,up,Bilal Karaman,Çiftetelli,90,49,30,,,,
85,up,Bilal Karaman & Lars Danielsson,Patika,91,49,27,,,,
86,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),93,44,13,,,,
87,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,88,16,66,,,,
88,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),95,61,13,,,,
89,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),99,62,9,,,,
90,up,Kerem Görsev,Flash Back (In Memory of Bebop),100,74,19,,,,
91,-,Kerem Görsev,Letter to Mimaroglu,-,75,16,,,,
92,-,Karsu,Domates Biber Patlıcan,-,75,12,,,,
93,down,Dean Martin,That's Amore,87,43,9,,,,
94,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,45,,,,
95,-,Şenay Lambaoğlu,Farketmeden,-,25,51,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,64,8,,,,
97,-,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,-,10,4,,,,
98,-,Ray Charles,Georgia On My Mind,-,79,6,,,,
99,-,Diana Krall,'S Wonderful,-,64,34,,,,
100,-,Melody Gardot,Goodnite,-,75,22,,,,
