Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,208,,,,
2,up,Koop,Koop Island Blues,2,1,208,,,,
3,up,Dean Martin,Sway,3,2,184,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,192,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,203,,,,
6,up,Dave Brubeck,Take Five,7,4,189,,,,
7,down,Karsu,Bırak Beni Böyle,6,3,191,,,,
8,up,Ray Charles,Hit the Road Jack,20,4,190,,,,
9,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,21,1,35,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,3,193,,,,
11,up,Zeynep Özyılmazel,Zaman Olur,14,3,167,,,,
12,-,Ibrahim Maalouf,True Sorry,-,5,178,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,207,,,,
14,up,Etta James,At Last,16,7,197,,,,
15,up,Eva sur Seine,Une Belle Histoire,15,4,181,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,10,193,,,,
17,up,Gasteiz Big Band,Life’s Incredible Again,22,1,32,,,,
18,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),26,15,177,,,,
19,up,"Nat ""King"" Cole",Unforgettable,27,13,201,,,,
20,-,Dave Brubeck,Take Five,-,18,191,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,16,201,,,,
22,up,Chubby Checker,Let's Twist Again,29,15,189,,,,
23,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),31,18,178,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),33,20,199,,,,
25,down,BİSUL MUSİC,Fener Ağlama Galatasaray Tribün Marşlari Gs,17,15,3,,,,
26,up,Nina Simone,My Baby Just Cares for Me,32,20,197,,,,
27,up,Frank Sinatra,Come Fly With Me,36,22,202,,,,
28,down,Dean Martin,That's Amore,8,4,193,,,,
29,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),34,21,183,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,23,200,,,,
31,up,Karen Souza,Get Lucky,37,22,200,,,,
32,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,186,,,,
33,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),49,29,181,,,,
34,up,Bilal Karaman,Tanrı İstemezse,52,30,187,,,,
35,-,Bilal Karaman,Çayeli'nden Öteye,-,28,185,,,,
36,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,145,,,,
37,-,Şenay Lambaoğlu,Farketmeden,-,25,177,,,,
38,down,Peggy Lee,Fever,11,6,198,,,,
39,down,George Benson,Give Me the Night,13,9,188,,,,
40,-,Syclops,Monkeypuss,-,40,1,,,,
41,-,ぷにぷに電機,瀰漫,-,41,1,,,,
42,-,Johnny Hammond Smith,Sweet Cookies,-,42,1,,,,
43,-,Anders Widmark,"Yester-Me, Yester-You, Yesterday",-,43,1,,,,
44,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",38,24,180,,,,
45,-,Mo' Horizons,Anotha Bossa,-,45,1,,,,
46,-,Classical Jazz Academy,Jazz Tunes,-,46,1,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,47,1,,,,
48,-,Lars Danielsson & Leszek Możdżer,Praying,-,48,1,,,,
49,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,45,,,,
50,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",43,26,181,,,,
51,-,Pink Martini,Aşkım bahardı,-,34,43,,,,
52,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,178,,,,
53,-,Frank Sinatra,Everybody Loves Somebody,-,47,25,,,,
54,-,Yma Sumac,Gopher Mambo,-,15,77,,,,
55,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,170,,,,
56,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,28,,,,
57,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,150,,,,
