Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,160,,,,
2,up,Koop,Koop Island Blues,2,1,160,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,160,,,,
4,up,Nina Simone,Feeling Good,4,1,160,,,,
5,up,Dean Martin,Sway,18,2,142,,,,
6,down,Kenan Doğulu,İhtimal,5,3,149,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,160,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,160,,,,
9,up,Dave Brubeck,Take Five,10,4,143,,,,
10,up,Dean Martin,That's Amore,11,4,149,,,,
11,up,Kenan Doğulu,Gelinim,13,8,147,,,,
12,up,Felix da Housecat,Sinnerman (Remix),17,11,159,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,16,9,160,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,19,3,151,,,,
15,up,Etta James,At Last,22,7,149,,,,
16,up,Ibrahim Maalouf,True Sorry,20,5,136,,,,
17,up,George Benson,Give Me the Night,24,9,146,,,,
18,up,Diana Krall,Besame Mucho,25,15,160,,,,
19,up,Eva sur Seine,Une Belle Histoire,23,4,141,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,10,147,,,,
21,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),27,15,134,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,9,155,,,,
23,up,Hindi Zahra,Beautiful Tango (Unplugged),36,23,25,,,,
24,up,Annie Lennox,I Put a Spell On You,29,18,93,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,30,11,159,,,,
26,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),31,18,133,,,,
27,up,Ray Charles,I've Got a Woman,32,12,152,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,23,139,,,,
29,up,"Nat ""King"" Cole",Unforgettable,35,13,154,,,,
30,up,Nina Simone,I Put a Spell On You,38,24,160,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,39,23,160,,,,
32,up,Dave Brubeck,Take Five,40,18,147,,,,
33,up,Al Jarreau,Moonlighting (Theme),41,16,152,,,,
34,up,Melody Gardot,If I Tell You I Love You,42,28,87,,,,
35,down,Karsu,Bırak Beni Böyle,8,3,149,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,6,100,,,,
37,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),44,21,137,,,,
38,up,Jamie Cullum,Don't Stop the Music,45,31,63,,,,
39,up,Mastretta,Música de Automóvil,47,26,131,,,,
40,down,Louis Armstrong,La Vie en rose,9,2,148,,,,
41,down,Yavuz Akyazıcı,Seni Kendime Sakladım,37,25,159,,,,
42,up,Gregory Porter,Liquid Spirit,49,23,159,,,,
43,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),55,42,123,,,,
44,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),57,29,134,,,,
45,down,Diana Krall,Cry Me a River,43,23,160,,,,
46,up,Bebo & Cigala,Lágrimas Negras,59,39,43,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,23,155,,,,
48,down,Ray Charles,Hit the Road Jack,12,4,147,,,,
49,-,New York Jazz Lounge,"Mercy, Mercy (Funky Version)",-,49,1,,,,
50,-,BZSounds & Benny Benack III,Strolling,-,50,1,,,,
51,up,Karen Souza,Get Lucky,60,22,152,,,,
52,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),61,47,115,,,,
53,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),62,41,117,,,,
54,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",63,24,133,,,,
55,down,Diana Krall,The Look Of Love,51,28,159,,,,
56,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",64,26,134,,,,
57,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,143,,,,
58,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,28,133,,,,
59,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),66,44,81,,,,
60,up,Diana Krall,Fly Me To The Moon (Live),67,33,151,,,,
61,down,Frank Sinatra,Come Fly With Me,58,22,154,,,,
62,down,Peggy Lee,Fever,15,6,155,,,,
63,down,Zeynep Özyılmazel,Zaman Olur,21,3,130,,,,
64,-,Hindi Zahra,Un Jour,-,30,6,,,,
65,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",68,31,132,,,,
66,up,Bilal Karaman,Tanrı İstemezse,73,30,145,,,,
67,up,Bilal Karaman,Çayeli'nden Öteye,76,28,147,,,,
68,down,Chubby Checker,Let's Twist Again,28,15,144,,,,
69,up,Şenay Lambaoğlu,Farketmeden,77,25,136,,,,
70,-,Akalé Wubé,Mata,-,70,1,,,,
71,-,Jonnas Heisenberg,Carlos Santana: Europa,-,71,1,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,153,,,,
73,down,Nina Simone,My Baby Just Cares for Me,48,20,150,,,,
74,-,"Roy Hargrove, Antonio Hart, Stephen Scott, Christian McBride & Billy Higgins",Hartbreaker,-,74,1,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,20,154,,,,
76,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,70,,,,
77,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,120,,,,
78,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,115,,,,
79,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,122,,,,
80,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,60,,,,
81,down,Kenan Doğulu,Baş Harfi Ben,72,19,116,,,,
82,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,109,,,,
83,-,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,14,42,,,,
84,-,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,15,40,,,,
85,-,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,16,40,,,,
86,-,Hediye Güven,Siyah Sandıklarım,-,57,9,,,,
87,-,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",-,17,43,,,,
88,-,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",-,18,43,,,,
89,-,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,19,43,,,,
90,-,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,20,43,,,,
91,-,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,21,43,,,,
92,-,Diana Krall,Temptation,-,64,23,,,,
93,-,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",-,22,43,,,,
94,-,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,23,43,,,,
95,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,108,,,,
96,down,Frank Sinatra,Everybody Loves Somebody,69,47,20,,,,
97,-,Arturo Sandoval,La Virgen de la Macarena,-,34,117,,,,
98,-,Yma Sumac,Gopher Mambo,-,15,54,,,,
99,-,Kerem Görsev,Sunday,-,52,108,,,,
