Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,176,,,,
2,up,Koop,Koop Island Blues,2,1,176,,,,
3,up,Dean Martin,Sway,5,2,155,,,,
4,down,Louis Armstrong,La Vie en rose,3,2,164,,,,
5,down,Karsu,Bırak Beni Böyle,4,3,162,,,,
6,up,Dave Brubeck,Take Five,6,4,159,,,,
7,up,Ray Charles,Hit the Road Jack,22,4,161,,,,
8,up,Dean Martin,That's Amore,8,4,164,,,,
9,up,Peggy Lee,Fever,12,6,169,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,3,167,,,,
11,down,Zeynep Özyılmazel,Zaman Olur,9,3,142,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,10,163,,,,
13,down,Ibrahim Maalouf,True Sorry,10,5,149,,,,
14,down,Etta James,At Last,13,7,165,,,,
15,down,Eva sur Seine,Une Belle Histoire,11,4,153,,,,
16,down,George Benson,Give Me the Night,14,9,162,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,34,2,176,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,6,114,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),15,9,169,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,47,11,175,,,,
21,up,Ray Charles,I've Got a Woman,25,12,168,,,,
22,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),16,15,148,,,,
23,down,Chubby Checker,Let's Twist Again,18,15,160,,,,
24,down,"Nat ""King"" Cole",Unforgettable,17,13,170,,,,
25,down,Dave Brubeck,Take Five,21,18,163,,,,
26,down,Nina Simone,My Baby Just Cares for Me,20,20,166,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,20,167,,,,
28,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),24,21,153,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,23,170,,,,
30,up,Frank Sinatra,Come Fly With Me,37,22,170,,,,
31,down,Karen Souza,Get Lucky,28,22,168,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,175,,,,
33,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",29,24,148,,,,
34,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",30,26,149,,,,
35,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",31,28,148,,,,
36,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),32,29,150,,,,
37,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",33,31,146,,,,
38,down,Bilal Karaman,Tanrı İstemezse,35,30,159,,,,
39,up,Bilal Karaman,Çayeli'nden Öteye,39,28,161,,,,
40,up,Şenay Lambaoğlu,Farketmeden,45,25,151,,,,
41,-,Pokaz Trio,Song Of Sirens (Live at Bimhuis Amsterdam),-,41,1,,,,
42,-,Nara Leão,Este Seu Olhar,-,42,1,,,,
43,-,"David Orlowsky Trio, David Orlowsky, Per Arne Glorvigen, Florian Dohrmann & Jens-Uwe Popp",Noema,-,43,1,,,,
44,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",46,34,133,,,,
45,up,Al Jarreau,Moonlighting (Theme),49,16,168,,,,
46,-,Pokaz Trio,Voices,-,46,1,,,,
47,-,Chuck Mangione,Children of Sanchez (Live),-,47,1,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,16,169,,,,
49,-,scep music,Çocukluk Aşkimsin Galatasaray Marşi,-,1,8,,,,
50,-,Dean Martin,That's Amore,-,43,28,,,,
