Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,2,1,201,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,201,,,,
3,up,Louis Armstrong,La Vie en rose,5,2,185,,,,
4,down,Dean Martin,Sway,3,2,177,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,197,,,,
6,up,Karsu,Bırak Beni Böyle,7,3,184,,,,
7,down,Dave Brubeck,Take Five,6,4,182,,,,
8,up,Dean Martin,That's Amore,17,4,186,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,184,,,,
10,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,5,181,,,,
11,down,Peggy Lee,Fever,10,6,191,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,3,186,,,,
13,down,Ibrahim Maalouf,True Sorry,12,5,173,,,,
14,up,George Benson,Give Me the Night,15,9,183,,,,
15,down,Zeynep Özyılmazel,Zaman Olur,13,3,160,,,,
16,up,Eva sur Seine,Une Belle Histoire,18,4,176,,,,
17,down,Etta James,At Last,14,7,190,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,21,1,25,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,6,139,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,186,,,,
21,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),23,15,170,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,22,11,200,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,194,,,,
24,up,Ray Charles,I've Got a Woman,24,12,192,,,,
25,up,"Nat ""King"" Cole",Unforgettable,27,13,194,,,,
26,down,Chubby Checker,Let's Twist Again,25,15,182,,,,
27,down,Dave Brubeck,Take Five,26,18,186,,,,
28,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),48,18,171,,,,
29,up,Frank Sinatra,Come Fly With Me,34,22,195,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,16,194,,,,
31,up,Nina Simone,My Baby Just Cares for Me,31,20,190,,,,
32,up,Al Jarreau,Moonlighting (Theme),44,16,193,,,,
33,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),32,21,176,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,23,195,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,20,192,,,,
36,down,Karen Souza,Get Lucky,30,22,193,,,,
37,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,41,1,28,,,,
38,-,Maria Rita Epik,Seviyorum,-,38,1,,,,
39,-,Bud Powell Trio,Hot House,-,39,1,,,,
40,-,Nick Marks,Paradiso,-,40,1,,,,
41,-,Sonny Clark Trio,Blues Blue,-,41,1,,,,
42,-,The Red Garland Trio,Rain,-,42,1,,,,
43,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",36,24,173,,,,
44,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,200,,,,
45,-,Mel Tormé,Isn't It Romantic (2015 Remastered Version),-,45,1,,,,
46,-,Red Garland,I Can't Give You Anything But Love (feat. Paul Chambers & Art Taylor),-,46,1,,,,
47,-,Oscar Peterson,Moonglow,-,47,1,,,,
48,-,Jodok Cello,Hit the Road Jack (Cello Cover),-,48,1,,,,
49,-,Sonny Clark Trio,Nica,-,49,1,,,,
50,down,Yma Sumac,Gopher Mambo,45,15,76,,,,
51,-,Sonny Clark Trio,Minor Meeting,-,51,1,,,,
52,-,Oscar Peterson,You Turned the Tables On Me,-,52,1,,,,
53,-,Charlie Parker,Tiny's Tempo (Short Take 1),-,53,1,,,,
54,-,Red Garland,If I Were a Bell (feat. Paul Chambers & Art Taylor),-,54,1,,,,
55,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",37,26,174,,,,
56,-,Red Garland,Almost Like Being In Love (feat. Paul Chambers & Art Taylor),-,56,1,,,,
57,-,Oscar Peterson,There's a Small Hotel,-,57,1,,,,
58,-,"Sonny Clark, Max Roach & George Duvivier",Blues Blue,-,58,1,,,,
59,-,Oscar Peterson,They Can't Take That Away From Me,-,59,1,,,,
60,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,60,1,,,,
61,-,Oscar Peterson Trio,You Go To My Head (Edit),-,61,1,,,,
62,-,John Coltrane,You Say You Care,-,62,1,,,,
63,-,Red Garland,Back Slidin',-,63,1,,,,
64,-,Oscar Peterson Quartet,Too Marvelous For Words,-,64,1,,,,
65,-,Oscar Peterson Trio,I Love You,-,65,1,,,,
66,-,Red Garland,Revelation Blues,-,66,1,,,,
67,-,Oscar Peterson Trio,Here's That Rainy Day,-,67,1,,,,
68,-,Red Garland,Blackout,-,68,1,,,,
69,-,Red Garland,Soon,-,69,1,,,,
70,-,Oscar Peterson Trio,West Coast Blues,-,70,1,,,,
71,-,Oscar Peterson Trio,I Only Have Eyes For You,-,71,1,,,,
72,-,Oscar Peterson,I Thought About You,-,72,1,,,,
73,-,オスカー・ピーターソン,Black Coffee,-,73,1,,,,
74,-,Bud Powell,A Foggy Day,-,74,1,,,,
75,-,Bud Powell,Dusk in Sandi,-,75,1,,,,
76,-,Bud Powell,Piano Interpretations By Bud Powell: Lady Bird,-,76,1,,,,
77,-,Bud Powell,Piano Interpretations By Bud Powell: Bean and the Boys,-,77,1,,,,
78,-,Bud Powell,Piano Interpretations By Bud Powell: East of the Sun,-,78,1,,,,
79,-,Frank Sinatra,Everybody Loves Somebody,-,47,24,,,,
80,-,Dean Martin,That's Amore,-,43,31,,,,
81,-,Pink Martini,Aşkım bahardı,-,34,42,,,,
