Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,180,,,,
2,up,Koop,Koop Island Blues,2,1,180,,,,
3,up,Dean Martin,Sway,16,2,159,,,,
4,down,Gasteiz Big Band,Life’s Incredible Again,1,1,4,,,,
5,down,Louis Armstrong,La Vie en rose,4,2,168,,,,
6,down,Karsu,Bırak Beni Böyle,5,3,166,,,,
7,down,Dave Brubeck,Take Five,6,4,163,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,165,,,,
9,up,Dean Martin,That's Amore,9,4,168,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,161,,,,
11,-,Zeynep Özyılmazel,Zaman Olur,-,3,145,,,,
12,down,Ibrahim Maalouf,True Sorry,11,5,153,,,,
13,down,Etta James,At Last,12,7,169,,,,
14,down,George Benson,Give Me the Night,13,9,166,,,,
15,down,Eva sur Seine,Une Belle Histoire,14,4,157,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,10,167,,,,
17,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,8,1,10,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,173,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,19,11,179,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,6,118,,,,
21,down,Ray Charles,I've Got a Woman,20,12,172,,,,
22,up,"Nat ""King"" Cole",Unforgettable,31,13,174,,,,
23,up,Dave Brubeck,Take Five,23,18,167,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,16,173,,,,
25,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),22,18,150,,,,
26,down,Al Jarreau,Moonlighting (Theme),24,16,172,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,20,171,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,23,174,,,,
29,down,Karen Souza,Get Lucky,28,22,172,,,,
30,down,Nina Simone,My Baby Just Cares for Me,26,20,170,,,,
31,up,Frank Sinatra,Come Fly With Me,33,22,174,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,179,,,,
33,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",32,24,152,,,,
34,down,Şenay Lambaoğlu,Farketmeden,25,25,154,,,,
35,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,26,153,,,,
36,-,Pink Martini,Aşkım bahardı,-,34,37,,,,
37,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",36,28,152,,,,
38,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),37,29,154,,,,
39,down,Yma Sumac,Gopher Mambo,30,15,64,,,,
40,-,Wendy Marcini,Soul to Soul,-,40,1,,,,
41,-,Ahmad Jamal's Three Strings,Love for Sale,-,41,1,,,,
42,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",38,31,150,,,,
43,-,Peggy Lee,Fever,-,6,172,,,,
44,-,George Freeman,At Long Last Love (feat. Kurt Elling),-,44,1,,,,
45,-,Martha Wash,It All Gets Back,-,45,1,,,,
46,-,Brad Mehldau & Brad Mehldau Trio,Everything In Its Right Place (Album Version),-,46,1,,,,
47,-,Kenny G,Tango,-,47,1,,,,
48,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,24,,,,
49,down,Bilal Karaman,Tanrı İstemezse,39,30,163,,,,
50,down,Arturo Sandoval,La Virgen de la Macarena,34,34,126,,,,
