Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,3,1,85,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,84,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
4,up,Nina Simone,Feeling Good,4,1,85,,,,
5,up,Kenan Doğulu,İhtimal,6,3,78,,,,
6,up,Dean Martin,Sway,7,2,71,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,85,,,,
8,up,Louis Armstrong,La Vie en rose,9,2,81,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,14,2,85,,,,
10,down,Karsu,Bırak Beni Böyle,8,3,83,,,,
11,down,Dave Brubeck,Take Five,10,4,73,,,,
12,down,Ray Charles,Hit the Road Jack,11,4,73,,,,
13,up,Kenan Doğulu,Gelinim,13,8,75,,,,
14,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,97,5,77,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,85,,,,
16,up,Peggy Lee,Fever,16,6,81,,,,
17,up,Turkish Tribunes,Mohikan,17,1,20,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,11,85,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,3,83,,,,
20,down,Karsu,Gesi Bağları,19,12,85,,,,
21,up,George Benson,Give Me the Night,25,9,78,,,,
22,up,Etta James,At Last,22,7,76,,,,
23,down,Ibrahim Maalouf,True Sorry,21,5,66,,,,
24,down,Karsu,Her Şeyi Yak,23,13,85,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),24,9,83,,,,
26,up,Diana Krall,Besame Mucho,26,15,85,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,73,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,31,11,83,,,,
29,down,Annie Lennox,I Put a Spell On You,28,18,18,,,,
30,up,Karsu,Çok Uzaklarda,30,12,85,,,,
31,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),72,15,70,,,,
32,up,"Nat ""King"" Cole",Unforgettable,33,13,79,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,6,29,,,,
34,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),75,18,66,,,,
35,down,Chubby Checker,Let's Twist Again,32,15,76,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,23,69,,,,
37,-,Zeynep Özyılmazel,Zaman Olur,-,3,71,,,,
38,down,Ray Charles,I've Got a Woman,29,12,81,,,,
39,down,Nina Simone,I Put a Spell On You,35,24,85,,,,
40,down,Al Jarreau,Moonlighting (Theme),38,16,79,,,,
41,down,Melody Gardot,If I Tell You I Love You,37,28,15,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,39,23,85,,,,
43,down,Diana Krall,Cry Me a River,40,23,85,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,16,80,,,,
45,up,Nina Simone,My Baby Just Cares for Me,47,20,82,,,,
46,down,Yavuz Akyazıcı,Seni Kendime Sakladım,42,25,84,,,,
47,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),79,21,71,,,,
48,down,Dave Brubeck,Take Five,43,18,74,,,,
49,down,Gregory Porter,Liquid Spirit,44,23,84,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,20,81,,,,
51,down,Diana Krall,The Look Of Love,46,28,84,,,,
52,up,Kenan Doğulu,Aşk Oyunu,83,48,53,,,,
53,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,53,1,,,,
54,-,Seal,The Nearness of You,-,54,1,,,,
55,-,Jorge Herrera & Friends,Ican,-,55,1,,,,
56,-,DAVII,Don't play me love (feat. KINO),-,56,1,,,,
57,down,Karen Souza,Get Lucky,54,22,80,,,,
58,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),86,42,57,,,,
59,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),88,29,68,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,80,,,,
61,down,Frank Sinatra,Come Fly With Me,51,22,80,,,,
62,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),89,41,51,,,,
63,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),90,47,51,,,,
64,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",55,24,64,,,,
65,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,26,66,,,,
66,down,Bilal Karaman,Tanrı İstemezse,57,30,74,,,,
67,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,28,66,,,,
68,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",59,31,66,,,,
69,down,Bilal Karaman,Çayeli'nden Öteye,60,28,75,,,,
70,down,Dilek Türkan,Fikrimin İnce Gülü,50,23,68,,,,
71,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),92,44,19,,,,
72,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",61,35,66,,,,
73,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),93,61,19,,,,
74,down,Şenay Lambaoğlu,Farketmeden,62,25,66,,,,
75,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",63,34,65,,,,
76,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",64,37,65,,,,
77,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,38,65,,,,
78,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),94,62,15,,,,
79,down,Diana Krall,Fly Me To The Moon (Live),66,33,79,,,,
80,down,Arturo Sandoval,La Virgen de la Macarena,67,34,70,,,,
81,down,Kerem Görsev,Sunday,68,52,69,,,,
82,down,Ilya,On Vauxhall Bridge,69,41,79,,,,
83,down,Kerem Görsev,Therapy,70,53,64,,,,
84,down,Kenan Doğulu,Baş Harfi Ben,71,19,66,,,,
85,down,Melody Gardot,Worrisome Heart,73,55,71,,,,
86,-,Kerem Görsev,Meeting Point,-,78,15,,,,
87,-,Andrew Hill,Siete Ocho,-,87,1,,,,
88,-,Lidaju Sisters,Orere Elejigbo,-,88,1,,,,
89,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),96,16,13,,,,
90,-,Kenan Doğulu,Yazmışsa Bozmak Olmaz,-,90,1,,,,
91,-,Happy Birthday,Happy Birthday (Jazz Version),-,29,1,,,,
92,down,Bilal Karaman,Mavi Pansiyon,74,52,67,,,,
93,down,Yma Sumac,Gopher Mambo,36,15,23,,,,
94,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,8,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,47,13,,,,
96,down,Bilal Karaman,Mahur Saz Semaisi,78,50,63,,,,
97,down,Güler Özince,Öyle Olsa,49,23,27,,,,
98,-,Melody Gardot,Your Heart Is As Black As Night,-,77,9,,,,
99,down,Melody Gardot,Love Me Like a River Does,80,50,59,,,,
100,down,Hediye Güven,Suya Orak,81,53,59,,,,
