Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,1,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,79,,,,
4,up,Nina Simone,Feeling Good,5,1,80,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,80,,,,
6,up,Kenan Doğulu,İhtimal,7,3,73,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,3,80,,,,
8,up,Louis Armstrong,La Vie en rose,10,2,77,,,,
9,down,Turkish Tribunes,Mohikan,4,1,15,,,,
10,down,Karsu,Bırak Beni Böyle,9,3,78,,,,
11,up,Dave Brubeck,Take Five,11,4,68,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,68,,,,
13,up,Kenan Doğulu,Gelinim,13,8,70,,,,
14,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,72,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,9,80,,,,
16,up,Peggy Lee,Fever,17,6,76,,,,
17,up,Felix da Housecat,Sinnerman (Remix),18,11,80,,,,
18,up,Karsu,Gesi Bağları,19,12,80,,,,
19,up,Diana Krall,Besame Mucho,25,15,80,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,3,78,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),23,9,78,,,,
22,up,Ibrahim Maalouf,True Sorry,26,5,61,,,,
23,up,Karsu,Her Şeyi Yak,36,13,80,,,,
24,up,Zeynep Özyılmazel,Zaman Olur,24,3,67,,,,
25,down,George Benson,Give Me the Night,22,9,73,,,,
26,down,Eva sur Seine,Une Belle Histoire,21,4,73,,,,
27,up,Karsu,Çok Uzaklarda,30,12,80,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,28,11,78,,,,
29,-,Etta James,At Last,-,7,71,,,,
30,down,Annie Lennox,I Put a Spell On You,29,18,13,,,,
31,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,97,10,6,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,68,,,,
33,down,Ray Charles,I've Got a Woman,31,12,76,,,,
34,down,"Nat ""King"" Cole",Unforgettable,33,13,74,,,,
35,up,Nina Simone,I Put a Spell On You,37,24,80,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,23,64,,,,
37,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),35,15,66,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,38,23,80,,,,
39,up,Chubby Checker,Let's Twist Again,40,15,71,,,,
40,up,Dave Brubeck,Take Five,41,18,69,,,,
41,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),39,18,62,,,,
42,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),44,16,8,,,,
43,down,Diana Krall,Cry Me a River,42,23,80,,,,
44,up,Al Jarreau,Moonlighting (Theme),54,16,74,,,,
45,down,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,79,,,,
46,down,Gregory Porter,Liquid Spirit,45,23,79,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,20,76,,,,
48,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,48,1,,,,
49,-,Ella Fitzgerald & Duke Ellington,A Flower Is a Lovesome Thing,-,49,1,,,,
50,-,Janet Seidel,It Had Better Be Tonight,-,50,1,,,,
51,-,Antonio Forcione,Estate,-,51,1,,,,
52,down,Diana Krall,The Look Of Love,47,28,79,,,,
53,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),48,21,66,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,23,75,,,,
55,down,Nina Simone,My Baby Just Cares for Me,53,20,77,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,6,24,,,,
57,down,Karen Souza,Get Lucky,55,22,75,,,,
58,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",57,24,59,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,75,,,,
60,down,Melody Gardot,If I Tell You I Love You,34,28,10,,,,
61,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,26,61,,,,
62,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,28,61,,,,
63,down,Bilal Karaman,Tanrı İstemezse,60,30,70,,,,
64,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",61,31,61,,,,
65,down,Bilal Karaman,Çayeli'nden Öteye,62,28,70,,,,
66,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),63,29,64,,,,
67,-,Frank Sinatra,Come Fly With Me,-,22,75,,,,
68,up,Dilek Türkan,Fikrimin İnce Gülü,92,23,64,,,,
69,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,61,,,,
70,down,Şenay Lambaoğlu,Farketmeden,65,25,61,,,,
71,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",66,34,60,,,,
72,-,Sarah Vaughan,Fool On the Hill,-,72,1,,,,
73,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,73,1,,,,
74,-,Senri Kawaguchi,Ginza Blues,-,74,1,,,,
75,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",67,37,60,,,,
76,-,Donald Byrd,Butterfly,-,76,1,,,,
77,-,Szuchi Yang,"If I Can (feat. Jhuang Ting Liao, Zeng Yi Tseng, Yu Rong Siao, Zong Han Sieh & Andrew Salim)",-,77,1,,,,
78,-,"Scott Hamilton, Alfred Kramer, Paolo Birro & Aldo Zunino",Wrap Your Troubles in Dreams (Live),-,78,1,,,,
79,-,Senri Kawaguchi,Tucheze,-,79,1,,,,
80,-,Charles Trenet & René Saint-Paul Choir,Mes Jeunes Années,-,80,1,,,,
81,-,Joan Chamorro & Magalí Datzira,I Fall in Love Too Easily (feat. Andrea Motis),-,81,1,,,,
82,-,Emre Tankal,Kadıköy,-,82,1,,,,
83,down,Diana Krall,Fly Me To The Moon (Live),56,33,74,,,,
84,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",68,38,60,,,,
85,down,Arturo Sandoval,La Virgen de la Macarena,69,34,65,,,,
86,-,Scott Bradlee,Hello (feat. Casey Abrams),-,86,1,,,,
87,-,İlhan Erşahin,"Istanbul Sessions: Hal (feat. Alp Ersönmez, Turgut Alp Bekoğlu, İzzet Kızıl & Dave Harrington)",-,87,1,,,,
88,-,Kurt Elling,You Don't Know What Love Is,-,88,1,,,,
89,-,Freddie Roach,I.Q. Blues,-,89,1,,,,
90,-,Freddie Roach,When Malindy Sings,-,90,1,,,,
91,-,Freddie Roach,It Ain't Necessarily So,-,91,1,,,,
92,-,Ronnie Foster,Back Stabbers,-,92,1,,,,
93,down,Kerem Görsev,Sunday,70,52,64,,,,
94,down,Ilya,On Vauxhall Bridge,71,41,74,,,,
95,up,Güler Özince,Öyle Olsa,96,23,24,,,,
96,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,31,,,,
97,down,Yma Sumac,Gopher Mambo,73,15,18,,,,
98,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),72,42,53,,,,
99,down,Kerem Görsev,Therapy,75,53,60,,,,
100,-,Halie Loren,Sway (Quien Sera),-,40,1,,,,
