Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,156,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,156,,,,
3,up,Koop,Koop Island Blues,4,1,156,,,,
4,down,Nina Simone,Feeling Good,3,1,156,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,2,156,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,156,,,,
7,up,Ray Charles,Hit the Road Jack,12,4,143,,,,
8,-,Karsu,Bırak Beni Böyle,-,3,145,,,,
9,up,Kenan Doğulu,Gelinim,13,8,143,,,,
10,down,Kenan Doğulu,İhtimal,6,3,145,,,,
11,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,29,5,139,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,14,9,156,,,,
13,up,Felix da Housecat,Sinnerman (Remix),17,11,155,,,,
14,up,Peggy Lee,Fever,16,6,151,,,,
15,up,Ibrahim Maalouf,True Sorry,19,5,132,,,,
16,down,Dave Brubeck,Take Five,10,4,139,,,,
17,up,George Benson,Give Me the Night,20,9,142,,,,
18,up,Annie Lennox,I Put a Spell On You,24,18,89,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,10,143,,,,
20,up,Diana Krall,Besame Mucho,21,15,156,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,15,3,147,,,,
22,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),25,15,130,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,27,11,155,,,,
24,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),30,18,129,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,23,135,,,,
26,up,Nina Simone,I Put a Spell On You,33,24,156,,,,
27,up,Chubby Checker,Let's Twist Again,32,15,140,,,,
28,up,Dave Brubeck,Take Five,37,18,143,,,,
29,-,Hindi Zahra,Beautiful Tango (Unplugged),-,23,21,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,149,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,36,23,156,,,,
32,up,Melody Gardot,If I Tell You I Love You,38,28,83,,,,
33,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),40,21,133,,,,
34,up,Yavuz Akyazıcı,Seni Kendime Sakladım,41,25,155,,,,
35,up,Jamie Cullum,Don't Stop the Music,42,31,59,,,,
36,up,Mastretta,Música de Automóvil,43,26,127,,,,
37,down,Louis Armstrong,La Vie en rose,9,2,145,,,,
38,up,Gregory Porter,Liquid Spirit,44,23,155,,,,
39,up,Diana Krall,Cry Me a River,39,23,156,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,20,150,,,,
41,down,Ray Charles,I've Got a Woman,26,12,148,,,,
42,up,Diana Krall,The Look Of Love,47,28,155,,,,
43,up,Nina Simone,My Baby Just Cares for Me,48,20,146,,,,
44,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),49,42,119,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,96,,,,
46,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),51,29,130,,,,
47,up,Bebo & Cigala,Lágrimas Negras,57,39,39,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,23,151,,,,
49,up,Frank Sinatra,Come Fly With Me,58,22,150,,,,
50,up,Karen Souza,Get Lucky,59,22,148,,,,
51,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),60,47,111,,,,
52,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),61,41,113,,,,
53,-,Eugen Cicero Trio,"Orchestral Suite No.2, BWV 1067: Badinerie",-,53,1,,,,
54,-,Freddie King,Have You Ever Loved a Woman (Live),-,54,1,,,,
55,-,Charlie Parker,"Groovin' High (Live At The Royal Roost, 1949 / 1)",-,55,1,,,,
56,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",62,24,129,,,,
57,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",63,26,130,,,,
58,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",64,28,129,,,,
59,up,Diana Krall,Fly Me To The Moon (Live),65,33,147,,,,
60,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",66,31,128,,,,
61,up,Bilal Karaman,Tanrı İstemezse,67,30,141,,,,
62,up,Bilal Karaman,Çayeli'nden Öteye,69,28,143,,,,
63,up,Şenay Lambaoğlu,Farketmeden,70,25,132,,,,
64,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),72,61,67,,,,
65,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",77,34,117,,,,
66,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,112,,,,
67,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,119,,,,
68,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,57,,,,
69,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,107,,,,
70,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,106,,,,
71,-,Kenan Doğulu,Baş Harfi Ben,-,19,112,,,,
72,-,scep music,Çocukluk Aşkimsin Galatasaray Marşi,-,1,1,,,,
73,-,Emile Londonien & Leon Phal,Missing Arrow,-,73,1,,,,
74,down,Dean Martin,Sway,7,2,140,,,,
75,down,Dean Martin,That's Amore,11,4,147,,,,
76,-,Arturo Sandoval,La Virgen de la Macarena,-,34,115,,,,
77,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),68,44,78,,,,
78,down,Zeynep Özyılmazel,Zaman Olur,75,3,127,,,,
79,down,Etta James,At Last,18,7,146,,,,
80,down,Eva sur Seine,Une Belle Histoire,46,4,137,,,,
81,-,Kerem Görsev,Sunday,-,52,107,,,,
82,down,Yma Sumac,Gopher Mambo,50,15,53,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),23,9,154,,,,
84,down,"Nat ""King"" Cole",Unforgettable,28,13,150,,,,
85,down,Al Jarreau,Moonlighting (Theme),35,16,149,,,,
86,-,Güler Özince,Öyle Olsa,-,23,62,,,,
87,-,Louis Armstrong,La vie en rose,-,44,29,,,,
