Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,28,,,,
3,up,Nina Simone,Feeling Good,3,1,28,,,,
4,up,Koop,Koop Island Blues,13,1,28,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,28,,,,
6,up,Frank Sinatra,My Way,7,4,28,,,,
7,up,Kenan Doğulu,İhtimal,21,3,26,,,,
8,down,Dean Martin,Sway,5,2,25,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,2,28,,,,
10,down,Karsu,Bırak Beni Böyle,6,3,28,,,,
11,down,Louis Armstrong,La Vie en rose,9,2,28,,,,
12,down,Dave Brubeck,Take Five,10,4,21,,,,
13,down,Dean Martin,That's Amore,11,4,27,,,,
14,down,Kenan Doğulu,Gelinim,12,8,23,,,,
15,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),96,7,26,,,,
16,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,26,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,15,9,28,,,,
18,down,Peggy Lee,Fever,16,6,28,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,11,28,,,,
20,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,14,25,,,,
21,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",23,17,25,,,,
22,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,15,25,,,,
23,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,16,25,,,,
24,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",22,18,25,,,,
25,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,19,25,,,,
26,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,20,25,,,,
27,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,21,25,,,,
28,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",27,22,25,,,,
29,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",28,23,25,,,,
30,up,Ibrahim Maalouf,True Sorry,30,5,23,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),63,9,26,,,,
32,down,Diana Krall,Besame Mucho,29,15,28,,,,
33,up,Etta James,At Last,35,7,26,,,,
34,down,George Benson,Give Me the Night,31,9,25,,,,
35,down,Zeynep Özyılmazel,Zaman Olur,32,3,27,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,86,11,28,,,,
37,up,Annie Lennox,I Put a Spell On You,78,18,2,,,,
38,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),34,15,25,,,,
39,up,"Nat ""King"" Cole",Unforgettable,79,13,26,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,36,3,28,,,,
41,up,Karsu,Gesi Bağları,46,12,28,,,,
42,down,Ray Charles,I've Got a Woman,33,12,26,,,,
43,down,Nina Simone,I Put a Spell On You,37,24,28,,,,
44,up,Karsu,Çok Uzaklarda,47,12,28,,,,
45,down,Diana Krall,Cry Me a River,38,23,28,,,,
46,down,Yavuz Akyazıcı,Seni Kendime Sakladım,40,25,27,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,42,23,28,,,,
48,down,Al Jarreau,Moonlighting (Theme),43,16,27,,,,
49,-,Lettuce,Silence is Golden,-,49,1,,,,
50,-,Ben Webster,Blues for Piney Brown,-,50,1,,,,
51,-,The Puppini Sisters,Good Morning,-,51,1,,,,
52,-,George Benson,On Broadway (Edit),-,52,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,16,27,,,,
54,down,Mastretta,Música de Automóvil,45,26,27,,,,
55,down,Dave Brubeck,Take Five,39,18,24,,,,
56,down,Gregory Porter,Liquid Spirit,48,23,27,,,,
57,up,Karsu,Her Şeyi Yak,60,13,28,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,20,26,,,,
59,down,Diana Krall,The Look Of Love,51,28,27,,,,
60,down,Karen Souza,Get Lucky,49,22,25,,,,
61,down,Frank Sinatra,Come Fly With Me,58,22,26,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,23,24,,,,
63,down,Nina Simone,My Baby Just Cares for Me,59,20,27,,,,
64,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",61,24,19,,,,
65,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",64,26,19,,,,
66,down,Bilal Karaman,Tanrı İstemezse,65,30,22,,,,
67,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",66,28,19,,,,
68,up,Kenan Doğulu,Baş Harfi Ben,85,19,20,,,,
69,-,Josean Jacobo & Tumbao,Navegando con el Viento,-,69,1,,,,
70,-,Ruby Braff & Ellis Larkins,Cheek To Cheek,-,70,1,,,,
71,-,Lakecia Benjamin,Juicy,-,71,1,,,,
72,-,Henri Pélissier,Où Est Passé Ma Bohème ? / Edla / Smile,-,72,1,,,,
73,down,Eva sur Seine,Une Belle Histoire,62,4,25,,,,
74,down,Bilal Karaman,Çayeli'nden Öteye,68,28,22,,,,
75,-,Ruby Braff & Ellis Larkins,Change Partners,-,75,1,,,,
76,-,Renegades of Jazz,You Better Run,-,76,1,,,,
77,-,Josean Jacobo & Tumbao,Gagá (Intro),-,77,1,,,,
78,-,Fats Domino,The Fat Man (1949),-,78,1,,,,
79,-,Ruby Braff & Ellis Larkins,Remember the Night,-,79,1,,,,
80,up,Dilek Türkan,Fikrimin İnce Gülü,84,23,21,,,,
81,-,Ruby Braff & Ellis Larkins,My Romance,-,81,1,,,,
82,-,Ruby Braff & Ellis Larkins,Blue Moon,-,82,1,,,,
83,-,Ruby Braff & Ellis Larkins,I Didn't Know What Time,-,83,1,,,,
84,-,Ruby Braff & Ellis Larkins,Where or When,-,84,1,,,,
85,-,Ruby Braff & Ellis Larkins,My Funny Valentine,-,85,1,,,,
86,up,Yavuz Akyazıcı,Senden Daha Güzel,97,86,3,,,,
87,-,"Monica Borrfors, Gosta Nilsson, Sven Larsson, Per Nilsson, Hakan Nyqvist, Elvan Araci, Stefan Isaksson & Magnus Ostroni",High Time: Second Time Around,-,87,1,,,,
88,up,Dilek Türkan,Bana Bir Aşk Masalından,91,40,10,,,,
89,-,"Gosta Nilsson, Per Nilsson, Hakan Nyqvist, Sven Larsson, Magnus Ostroni, Elvan Araci, Stefan Isaksson & Monica Borrfors",Little Man You've Had a Busy Day,-,89,1,,,,
90,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",69,31,19,,,,
91,-,"Hakan Nyqvist, Maffy Falay, Magnus Ostroni, Sven Larsson, Stefan Isaksson, Elvan Araci, Gosta Nilsson, Monica Borrfors, Per Nilsson & Bertil Lovgren",'Round Midnight,-,91,1,,,,
92,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",70,35,19,,,,
93,-,Ellis Larkins & Ruby Braff,The Very Thought of You,-,93,1,,,,
94,-,Ellis Larkins & Ruby Braff,Skylark,-,94,1,,,,
95,-,Ellis Larkins & Ruby Braff,I Want a Little Girl,-,95,1,,,,
96,-,Ellis Larkins & Ruby Braff,Fine and Dandy,-,96,1,,,,
97,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",71,34,19,,,,
98,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),99,37,16,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,8,,,,
100,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",72,37,19,,,,
