Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,199,,,,
2,up,Koop,Koop Island Blues,2,1,199,,,,
3,up,Dean Martin,Sway,27,2,175,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,2,195,,,,
5,-,Louis Armstrong,La Vie en rose,-,2,183,,,,
6,down,Karsu,Bırak Beni Böyle,3,3,182,,,,
7,down,Ray Charles,Hit the Road Jack,5,4,182,,,,
8,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,6,5,179,,,,
9,down,Peggy Lee,Fever,8,6,189,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,3,184,,,,
11,down,Zeynep Özyılmazel,Zaman Olur,10,3,158,,,,
12,down,Eva sur Seine,Une Belle Histoire,11,4,174,,,,
13,down,Ibrahim Maalouf,True Sorry,12,5,171,,,,
14,down,Etta James,At Last,13,7,188,,,,
15,up,Gasteiz Big Band,Life’s Incredible Again,16,1,23,,,,
16,down,George Benson,Give Me the Night,14,9,181,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,192,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,10,184,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,6,137,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,18,11,198,,,,
21,down,Ray Charles,I've Got a Woman,19,12,190,,,,
22,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),20,15,168,,,,
23,up,Chubby Checker,Let's Twist Again,25,15,180,,,,
24,up,"Nat ""King"" Cole",Unforgettable,32,13,192,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,16,192,,,,
26,up,Dave Brubeck,Take Five,28,18,184,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,20,190,,,,
28,up,Nina Simone,My Baby Just Cares for Me,38,20,188,,,,
29,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),31,21,174,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,23,193,,,,
31,up,Karen Souza,Get Lucky,36,22,191,,,,
32,up,Frank Sinatra,Come Fly With Me,35,22,193,,,,
33,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",37,24,171,,,,
34,down,Dean Martin,That's Amore,4,4,184,,,,
35,-,Bennie Green,Catwalk,-,35,1,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,198,,,,
37,-,Güler Özince,Öyle Olsa,-,23,73,,,,
38,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,21,1,26,,,,
39,-,Charlie Parker,"Ornithology (Live At The Royal Roost, 1949)",-,39,1,,,,
40,-,Tadaaki Misago and His Tokyo Cuban Boys,Me Lo Dijo Adela,-,40,1,,,,
41,-,George Shearing Quintet With Dakota Staton,(I'm Left With the) Blues In My Heart,-,41,1,,,,
42,-,Miles Davis,Black Comedy,-,42,1,,,,
43,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",39,26,172,,,,
44,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),44,29,173,,,,
45,down,Al Jarreau,Moonlighting (Theme),23,16,191,,,,
46,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),24,18,169,,,,
47,-,Al Grey,Three-Fourth Blues,-,47,1,,,,
48,-,Miles Davis,The Little Blue Frog,-,48,1,,,,
49,-,Charlie Parker New Stars,Relaxin' at the Camarillo,-,49,1,,,,
50,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,80,,,,
51,down,Bilal Karaman,Tanrı İstemezse,48,30,179,,,,
52,-,Miles Davis,One and One,-,52,1,,,,
53,-,Al Grey,Nothing But the Truth,-,53,1,,,,
54,-,Howard McGhee,You're Teasing Me,-,54,1,,,,
55,-,Dave Brubeck,Take Five,-,4,180,,,,
56,-,J.J. Johnson,Viscosity,-,56,1,,,,
57,-,naomi & goro,Council Meetin',-,57,1,,,,
58,-,Howard McGhee,My Delight,-,58,1,,,,
59,-,Howard McGhee,Arbee,-,59,1,,,,
60,down,Şenay Lambaoğlu,Farketmeden,34,25,171,,,,
61,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",50,28,171,,,,
62,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,26,,,,
63,down,Bilal Karaman,Çayeli'nden Öteye,51,28,179,,,,
