Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,189,,,,
2,up,Koop,Koop Island Blues,6,1,189,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,186,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,175,,,,
5,down,Dean Martin,Sway,2,2,166,,,,
6,up,Karsu,Bırak Beni Böyle,7,3,174,,,,
7,up,Dave Brubeck,Take Five,30,4,172,,,,
8,up,Dean Martin,That's Amore,8,4,176,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,174,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,170,,,,
11,up,Peggy Lee,Fever,11,6,179,,,,
12,down,Gasteiz Big Band,Life’s Incredible Again,5,1,13,,,,
13,up,Etta James,At Last,13,7,178,,,,
14,down,Zeynep Özyılmazel,Zaman Olur,12,3,150,,,,
15,up,Eva sur Seine,Une Belle Histoire,16,4,166,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,10,174,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,9,182,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,6,127,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,19,11,188,,,,
20,up,Ray Charles,I've Got a Woman,20,12,181,,,,
21,up,"Nat ""King"" Cole",Unforgettable,22,13,183,,,,
22,up,Chubby Checker,Let's Twist Again,24,15,171,,,,
23,up,Al Jarreau,Moonlighting (Theme),26,16,181,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),27,20,180,,,,
25,up,Nina Simone,My Baby Just Cares for Me,28,20,179,,,,
26,up,Frank Sinatra,Come Fly With Me,31,22,183,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,23,183,,,,
28,up,Karen Souza,Get Lucky,34,22,181,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,188,,,,
30,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",35,24,161,,,,
31,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",36,26,162,,,,
32,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),21,15,159,,,,
33,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",39,28,161,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,16,182,,,,
35,down,Yma Sumac,Gopher Mambo,29,15,73,,,,
36,-,Ibrahim Maalouf,True Sorry,-,5,161,,,,
37,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",41,31,157,,,,
38,-,Sayedul Islam,Dirilis Ertugrul Theme song (Radio Edit),-,38,1,,,,
39,up,Bilal Karaman,Tanrı İstemezse,42,30,170,,,,
40,-,Randy Esen,Hurricane (feat. Aydın Esen & Ra-Kalam Bob Moses),-,40,1,,,,
41,up,Şenay Lambaoğlu,Farketmeden,47,25,161,,,,
42,up,Bilal Karaman,Çayeli'nden Öteye,76,28,170,,,,
43,-,Collapsing Twins,Contend in the Free,-,43,1,,,,
44,-,Horst Bredow,Mr and Mrs Happiness,-,44,1,,,,
45,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,139,,,,
46,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,131,,,,
47,-,HitsLab,Fun Jazz Vlog,-,47,1,,,,
48,-,Flip Phillips Quartet,Drowsy,-,48,1,,,,
49,-,HitsLab,Happy Jazz,-,49,1,,,,
50,-,Flip Phillips Quartet,Lover,-,50,1,,,,
51,-,"Flip Phillips and His Orchestra, Oscar Peterson, Barney Kessel & Buddy Rich",What Is This Thing Called Love,-,51,1,,,,
52,-,"Flip Phillips and His Orchestra, Oscar Peterson, Barney Kessel & Buddy Rich",If I Had You,-,52,1,,,,
53,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),74,7,78,,,,
54,-,"Flip Phillips and His Orchestra, Bill Harris, Harry Edison, Hank Jones & Buddy Rich",Sojoro (Flip Wails),-,54,1,,,,
55,-,The Flip Phillips - Buddy Rich Trio,Don't Take Your Love from Me (The Flip Phillips - Buddy Rich Trio),-,55,1,,,,
56,-,The Flip Phillips - Buddy Rich Trio,Lover (The Flip Phillips - Buddy Rich Trio),-,56,1,,,,
57,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),25,18,159,,,,
58,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),32,21,164,,,,
59,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,40,1,19,,,,
60,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),37,29,163,,,,
