Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,155,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,155,,,,
3,down,Nina Simone,Feeling Good,2,1,155,,,,
4,down,Koop,Koop Island Blues,3,1,155,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,155,,,,
6,up,Kenan Doğulu,İhtimal,6,3,144,,,,
7,up,Dean Martin,Sway,7,2,139,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,155,,,,
9,up,Louis Armstrong,La Vie en rose,9,2,144,,,,
10,up,Dave Brubeck,Take Five,10,4,138,,,,
11,up,Dean Martin,That's Amore,11,4,146,,,,
12,up,Ray Charles,Hit the Road Jack,64,4,142,,,,
13,down,Kenan Doğulu,Gelinim,12,8,142,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,13,9,155,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,3,146,,,,
16,down,Peggy Lee,Fever,14,6,150,,,,
17,down,Felix da Housecat,Sinnerman (Remix),15,11,154,,,,
18,up,Etta James,At Last,18,7,145,,,,
19,down,Ibrahim Maalouf,True Sorry,17,5,131,,,,
20,down,George Benson,Give Me the Night,19,9,141,,,,
21,down,Diana Krall,Besame Mucho,20,15,155,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,10,142,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),25,9,153,,,,
24,down,Annie Lennox,I Put a Spell On You,22,18,88,,,,
25,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),23,15,129,,,,
26,down,Ray Charles,I've Got a Woman,24,12,147,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,26,11,154,,,,
28,up,"Nat ""King"" Cole",Unforgettable,31,13,149,,,,
29,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,138,,,,
30,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,128,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,23,134,,,,
32,down,Chubby Checker,Let's Twist Again,28,15,139,,,,
33,up,Nina Simone,I Put a Spell On You,33,24,155,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,16,148,,,,
35,down,Al Jarreau,Moonlighting (Theme),34,16,148,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,32,23,155,,,,
37,down,Dave Brubeck,Take Five,35,18,142,,,,
38,up,Melody Gardot,If I Tell You I Love You,46,28,82,,,,
39,down,Diana Krall,Cry Me a River,36,23,155,,,,
40,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),37,21,132,,,,
41,down,Yavuz Akyazıcı,Seni Kendime Sakladım,38,25,154,,,,
42,down,Jamie Cullum,Don't Stop the Music,39,31,58,,,,
43,down,Mastretta,Música de Automóvil,40,26,126,,,,
44,up,Gregory Porter,Liquid Spirit,45,23,154,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,20,149,,,,
46,-,Eva sur Seine,Une Belle Histoire,-,4,136,,,,
47,up,Diana Krall,The Look Of Love,48,28,154,,,,
48,up,Nina Simone,My Baby Just Cares for Me,50,20,145,,,,
49,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),51,42,118,,,,
50,up,Yma Sumac,Gopher Mambo,82,15,52,,,,
51,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),52,29,129,,,,
52,-,Wax Poetic,Istanbul Lighthouse (feat. Dilara Sakpinar & Ilhan Ersahin),-,52,1,,,,
53,-,Luca minor,A Rainy day in Paris,-,53,1,,,,
54,-,The Cascades,Rhythm of the Rain,-,54,1,,,,
55,-,Simphiwe Dana,Bantu Biko Street,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,23,150,,,,
57,down,Bebo & Cigala,Lágrimas Negras,53,39,38,,,,
58,down,Frank Sinatra,Come Fly With Me,54,22,149,,,,
59,down,Karen Souza,Get Lucky,55,22,147,,,,
60,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),56,47,110,,,,
61,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),57,41,112,,,,
62,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",58,24,128,,,,
63,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,26,129,,,,
64,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,28,128,,,,
65,up,Diana Krall,Fly Me To The Moon (Live),65,33,146,,,,
66,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",62,31,127,,,,
67,down,Bilal Karaman,Tanrı İstemezse,63,30,140,,,,
68,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),66,44,77,,,,
69,down,Bilal Karaman,Çayeli'nden Öteye,67,28,142,,,,
70,up,Şenay Lambaoğlu,Farketmeden,84,25,131,,,,
71,-,Fausto Papetti & Papetti Project,Caruso,-,71,1,,,,
72,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),72,61,66,,,,
73,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),74,7,72,,,,
74,-,Micatone,Sweet Child,-,74,1,,,,
75,-,Zeynep Özyılmazel,Zaman Olur,-,3,126,,,,
76,up,Kenan Doğulu,Aşk Oyunu,83,48,82,,,,
77,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",73,34,116,,,,
78,down,Melody Gardot,Same To You,61,61,11,,,,
