Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,229,,,,
2,up,Koop,Koop Island Blues,19,1,228,,,,
3,down,Dean Martin,Sway,2,2,205,,,,
4,down,Louis Armstrong,La Vie en rose,3,2,212,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,224,,,,
6,down,Karsu,Bırak Beni Böyle,5,3,210,,,,
7,down,Dave Brubeck,Take Five,6,4,208,,,,
8,down,Dean Martin,That's Amore,7,4,213,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,210,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,23,5,207,,,,
11,down,Peggy Lee,Fever,10,6,216,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,7,21,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,9,3,214,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,11,21,,,,
15,down,Zeynep Özyılmazel,Zaman Olur,11,3,188,,,,
16,up,Ibrahim Maalouf,True Sorry,46,5,198,,,,
17,down,Etta James,At Last,12,7,216,,,,
18,up,Eva sur Seine,Une Belle Histoire,34,4,202,,,,
19,down,George Benson,Give Me the Night,15,9,207,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,214,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,219,,,,
22,down,Gasteiz Big Band,Life’s Incredible Again,18,1,51,,,,
23,down,Chubby Checker,Let's Twist Again,21,15,210,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,37,11,225,,,,
25,down,Ray Charles,I've Got a Woman,22,12,218,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,228,,,,
27,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),24,15,189,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,6,165,,,,
29,down,Dave Brubeck,Take Five,28,18,207,,,,
30,down,"Nat ""King"" Cole",Unforgettable,25,13,222,,,,
31,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,14,1,56,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,16,222,,,,
33,up,Al Jarreau,Moonlighting (Theme),41,16,218,,,,
34,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),30,18,194,,,,
35,down,Nina Simone,My Baby Just Cares for Me,31,20,218,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),32,20,220,,,,
37,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),33,21,200,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,23,221,,,,
39,down,Frank Sinatra,Come Fly With Me,38,22,223,,,,
40,-,BİSUL MUSİC,Fener Ağlama Galatasaray Tribün Marşlari Gs,-,15,11,,,,
41,down,Karen Souza,Get Lucky,39,22,221,,,,
42,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",40,24,199,,,,
43,-,Dragonscort,Endless Waves (feat. Efe Gökgündüz),-,43,1,,,,
44,-,JamilQ,Tema de Paola Bracho,-,44,1,,,,
45,-,Santo & Johnny,Deep Purple,-,45,1,,,,
46,-,Victor Feldman & The Modern Jazz Quartet,"""Suite Sixteen"": Monody / Minore / Habanera / Epilogue",-,46,1,,,,
47,up,Caleb Arredondo,Echo Sax End,54,1,4,,,,
48,down,Güler Özince,Öyle Olsa,42,23,91,,,,
49,-,Alper Tuzcu,Recuerdo de Jacarandas (feat. Santiago Arias),-,49,1,,,,
50,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,50,1,,,,
51,-,Richard Freeman,Dr. Pheus,-,51,1,,,,
52,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,52,1,,,,
53,-,Quincy Jones,Everything Must Change,-,53,1,,,,
54,-,Quincy Jones & Leon Ware,Body Heat,-,54,1,,,,
55,-,Victor Wooten,Cambo,-,55,1,,,,
56,down,Yma Sumac,Gopher Mambo,36,15,87,,,,
57,-,Victor Wooten,U Can't Hold No Groove (If You Ain't Got No Pocket) [Bonus Track],-,57,1,,,,
58,-,Victor Wooten,A Show of Hands,-,58,1,,,,
59,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,35,,,,
