Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,17,,,,
3,up,Koop,Koop Island Blues,3,1,17,,,,
4,up,Nina Simone,Feeling Good,4,1,17,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,17,,,,
6,up,Kenan Doğulu,İhtimal,7,3,16,,,,
7,up,Dean Martin,Sway,8,2,16,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,2,17,,,,
9,up,Louis Armstrong,La Vie en rose,9,2,17,,,,
10,up,Karsu,Bırak Beni Böyle,10,3,17,,,,
11,down,Frank Sinatra,My Way,6,4,17,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,17,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,16,9,17,,,,
14,up,Peggy Lee,Fever,17,6,17,,,,
15,up,Felix da Housecat,Sinnerman (Remix),18,11,17,,,,
16,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,14,14,,,,
17,up,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,15,14,,,,
18,up,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,16,14,,,,
19,up,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",23,18,14,,,,
20,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",24,17,14,,,,
21,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),60,7,16,,,,
22,up,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,19,14,,,,
23,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,20,14,,,,
24,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",28,21,14,,,,
25,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",29,22,14,,,,
26,down,Zeynep Özyılmazel,Zaman Olur,20,3,16,,,,
27,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",30,23,14,,,,
28,up,Karsu,Gesi Bağları,31,12,17,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),32,9,16,,,,
30,down,Etta James,At Last,25,7,16,,,,
31,up,Karsu,Her Şeyi Yak,34,13,17,,,,
32,up,Diana Krall,Besame Mucho,33,15,17,,,,
33,-,Dave Brubeck,Take Five,-,4,10,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,38,11,17,,,,
35,up,Ray Charles,I've Got a Woman,39,12,15,,,,
36,up,Nina Simone,I Put a Spell On You,40,24,17,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,10,13,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,41,3,17,,,,
39,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),42,15,16,,,,
40,up,"Nat ""King"" Cole",Unforgettable,43,13,16,,,,
41,up,Diana Krall,Cry Me a River,45,23,17,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,46,23,17,,,,
43,up,Karsu,Çok Uzaklarda,44,12,17,,,,
44,up,Al Jarreau,Moonlighting (Theme),48,16,17,,,,
45,up,Chubby Checker,Let's Twist Again,50,15,14,,,,
46,down,Dean Martin,That's Amore,12,4,17,,,,
47,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),54,18,15,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,16,17,,,,
49,up,Mastretta,Música de Automóvil,55,26,17,,,,
50,-,Jerry McHoy,Round About Robin,-,50,1,,,,
51,-,The Sephardics,Los Caminos de Sirkedji,-,51,1,,,,
52,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,52,1,,,,
53,up,Gregory Porter,Liquid Spirit,56,23,17,,,,
54,down,Ray Charles,Hit the Road Jack,14,4,14,,,,
55,up,Dave Brubeck,Take Five,59,18,17,,,,
56,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),63,21,17,,,,
57,down,Kenan Doğulu,Gelinim,13,8,14,,,,
58,up,Yavuz Akyazıcı,Seni Kendime Sakladım,58,25,17,,,,
59,up,Karen Souza,Get Lucky,65,22,16,,,,
60,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",67,24,10,,,,
61,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",68,26,10,,,,
62,up,Şenay Lambaoğlu,Farketmeden,69,25,12,,,,
63,up,Arturo Sandoval,La Virgen de la Macarena,82,34,16,,,,
64,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",70,28,10,,,,
65,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",71,31,10,,,,
66,down,Diana Krall,The Look Of Love,57,28,17,,,,
67,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",72,34,10,,,,
68,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",73,37,10,,,,
69,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",74,35,10,,,,
70,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",75,38,10,,,,
71,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,23,12,,,,
72,up,Ilya,On Vauxhall Bridge,76,41,17,,,,
73,down,Nina Simone,My Baby Just Cares for Me,62,20,17,,,,
74,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),77,29,17,,,,
75,up,Kerem Görsev,Sunday,78,52,14,,,,
76,up,Kerem Görsev,Therapy,80,53,14,,,,
77,up,Diana Krall,Fly Me To The Moon (Live),83,33,17,,,,
78,down,George Benson,Give Me the Night,35,9,15,,,,
79,up,Melody Gardot,Worrisome Heart,84,55,16,,,,
80,down,Ibrahim Maalouf,True Sorry,37,5,14,,,,
81,-,Benoit Viellefon & His Orchestra,Ferme La Bouche,-,81,1,,,,
82,-,Diana Krall,Just the Way You Are,-,82,1,,,,
83,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),85,42,17,,,,
84,-,Bilal Karaman,Tanrı İstemezse,-,30,13,,,,
85,-,Hediye Güven,Siyah Sandıklarım,-,57,2,,,,
86,-,Bilal Karaman,Çayeli'nden Öteye,-,28,13,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Summertime,61,23,14,,,,
88,-,Bilal Karaman,Mavi Pansiyon,-,52,13,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,20,17,,,,
90,-,Bilal Karaman,Mahur Saz Semaisi,-,50,12,,,,
91,down,Frank Sinatra,Come Fly With Me,64,22,17,,,,
92,down,Eva sur Seine,Une Belle Histoire,66,4,16,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,3,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),81,37,10,,,,
95,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,3,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,64,3,,,,
97,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),86,41,16,,,,
98,-,Karsu,Domates Biber Patlıcan,-,75,3,,,,
99,down,Dilek Türkan,Fikrimin İnce Gülü,87,23,16,,,,
100,down,Hediye Güven,Suya Orak,79,53,13,,,,
