Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,2,1,130,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,130,,,,
3,up,Nina Simone,Feeling Good,4,1,130,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,130,,,,
5,up,Kenan Doğulu,İhtimal,6,3,119,,,,
6,up,Dean Martin,Sway,7,2,114,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,15,3,123,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,21,2,130,,,,
9,down,Ray Charles,Hit the Road Jack,1,1,129,,,,
10,down,Karsu,Bırak Beni Böyle,8,3,123,,,,
11,down,Louis Armstrong,La Vie en rose,9,2,118,,,,
12,up,Ray Charles,Hit the Road Jack,82,4,117,,,,
13,down,Kenan Doğulu,Gelinim,11,8,117,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,11,130,,,,
15,up,Etta James,At Last,17,7,119,,,,
16,up,Karsu,Her Şeyi Yak,18,13,127,,,,
17,up,Diana Krall,Besame Mucho,19,15,130,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,94,10,116,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),23,9,128,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,12,9,130,,,,
21,down,Karsu,Gesi Bağları,20,12,127,,,,
22,up,Annie Lennox,I Put a Spell On You,22,18,63,,,,
23,up,Karsu,Çok Uzaklarda,26,12,127,,,,
24,up,Nina Simone,I Put a Spell On You,27,24,130,,,,
25,up,Ray Charles,I've Got a Woman,29,12,125,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,32,23,130,,,,
27,up,Al Jarreau,Moonlighting (Theme),36,16,122,,,,
28,up,Diana Krall,Cry Me a River,38,23,130,,,,
29,up,Yavuz Akyazıcı,Seni Kendime Sakladım,40,25,129,,,,
30,up,Mastretta,Música de Automóvil,35,26,102,,,,
31,up,Jamie Cullum,Don't Stop the Music,41,31,34,,,,
32,up,Gregory Porter,Liquid Spirit,42,23,129,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),43,20,124,,,,
34,up,Melody Gardot,If I Tell You I Love You,37,28,58,,,,
35,down,Dean Martin,That's Amore,10,4,122,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,6,73,,,,
37,up,Diana Krall,The Look Of Love,46,28,129,,,,
38,-,Alfa Mist,First Light,-,38,1,,,,
39,-,Thelonious Monk,Something In Blue,-,39,1,,,,
40,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,40,1,,,,
41,up,Bebo & Cigala,Lágrimas Negras,58,39,14,,,,
42,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,115,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,125,,,,
44,up,Frank Sinatra,Come Fly With Me,64,22,123,,,,
45,up,Karen Souza,Get Lucky,50,22,122,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,24,11,128,,,,
47,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",51,24,102,,,,
48,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",52,26,103,,,,
49,down,Peggy Lee,Fever,13,6,125,,,,
50,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",53,28,102,,,,
51,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",54,31,102,,,,
52,up,Bilal Karaman,Tanrı İstemezse,56,30,117,,,,
53,up,Bilal Karaman,Çayeli'nden Öteye,57,28,118,,,,
54,up,Şenay Lambaoğlu,Farketmeden,59,25,108,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),60,33,121,,,,
56,-,Eva sur Seine,Une Belle Histoire,-,4,113,,,,
57,-,Ibrahim Maalouf,True Sorry,-,5,105,,,,
58,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",61,34,101,,,,
59,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",63,35,98,,,,
60,down,George Benson,Give Me the Night,16,9,115,,,,
61,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",69,37,97,,,,
62,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",77,38,97,,,,
63,up,Kenan Doğulu,Baş Harfi Ben,78,19,102,,,,
64,up,Dilek Türkan,Fikrimin İnce Gülü,79,23,103,,,,
65,up,Arturo Sandoval,La Virgen de la Macarena,80,34,104,,,,
66,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",99,25,2,,,,
67,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),25,18,106,,,,
68,down,"Nat ""King"" Cole",Unforgettable,30,13,123,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,16,123,,,,
70,up,Kerem Görsev,Sunday,100,52,100,,,,
71,-,Ilya,On Vauxhall Bridge,-,41,106,,,,
72,-,Kerem Görsev,Therapy,-,53,88,,,,
73,-,Woong San,Diaspora,-,73,1,,,,
74,-,Scott Bradlee,You've Got a Friend in Me (feat. Casey Abrams),-,74,1,,,,
75,-,Park Sung-il & Sondia,Close my eyes,-,75,1,,,,
76,down,Dave Brubeck,Take Five,31,18,116,,,,
77,-,Melody Gardot,Worrisome Heart,-,55,94,,,,
78,-,Bilal Karaman,Mavi Pansiyon,-,52,86,,,,
79,-,Bilal Karaman,Mahur Saz Semaisi,-,50,81,,,,
80,-,The RodgarBand,Windmills of Your Mind (feat. Martik),-,80,1,,,,
81,-,Kwesi Yvorra,Give Go Scenario (feat. Heidi Vogel),-,81,1,,,,
82,-,Soundscape Orchestra,Oceans,-,82,1,,,,
83,-,Bill Evans,Come Rain or Come Shine,-,83,1,,,,
84,down,Nina Simone,My Baby Just Cares for Me,39,20,120,,,,
85,-,"Вагиф Мустафа-Заде, Geno Nadirashvili & Felix Shabsis",Neft Daşları,-,85,1,,,,
86,-,"Вагиф Мустафа-Заде, Geno Nadirashvili & Felix Shabsis",Morning,-,86,1,,,,
87,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,63,,,,
88,-,Nubya Garcia,Source (Makaya McCraven Remix),-,88,1,,,,
89,-,Kenan Doğulu,Aşk Oyunu,-,48,73,,,,
90,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,21,,,,
91,-,Hindi Zahra,Beautiful Tango (Unplugged),-,23,1,,,,
92,-,Melody Gardot,Love Me Like a River Does,-,50,72,,,,
93,-,Güler Özince,Öyle Olsa,-,23,51,,,,
94,-,Hediye Güven,Yengeç,-,63,68,,,,
95,-,Hediye Güven,Suya Orak,-,53,71,,,,
96,-,Hindi Zahra,Un Jour,-,30,1,,,,
97,-,Kerem Görsev,Simple Life,-,55,55,,,,
98,-,Diana Krall,L-O-V-E,-,98,1,,,,
