Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,139,,,,
2,up,Koop,Koop Island Blues,3,1,139,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,139,,,,
4,up,Nina Simone,Feeling Good,6,1,139,,,,
5,up,Kenan Doğulu,İhtimal,5,3,128,,,,
6,up,Dean Martin,Sway,7,2,123,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,139,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,139,,,,
9,up,Karsu,Bırak Beni Böyle,9,3,130,,,,
10,up,Louis Armstrong,La Vie en rose,10,2,128,,,,
11,up,Dave Brubeck,Take Five,11,4,122,,,,
12,up,Dean Martin,That's Amore,12,4,130,,,,
13,up,Ray Charles,Hit the Road Jack,46,4,126,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,14,9,139,,,,
15,up,Peggy Lee,Fever,15,6,134,,,,
16,down,Kenan Doğulu,Gelinim,13,8,126,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,11,138,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,42,3,130,,,,
19,down,George Benson,Give Me the Night,18,9,125,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,44,3,111,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,10,126,,,,
22,down,Etta James,At Last,19,7,129,,,,
23,down,Ibrahim Maalouf,True Sorry,17,5,115,,,,
24,down,Diana Krall,Besame Mucho,21,15,139,,,,
25,down,Eva sur Seine,Une Belle Histoire,22,4,121,,,,
26,up,Ray Charles,I've Got a Woman,26,12,131,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),24,9,137,,,,
28,down,Annie Lennox,I Put a Spell On You,23,18,72,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,25,11,138,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,23,119,,,,
31,down,"Nat ""King"" Cole",Unforgettable,29,13,133,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,6,81,,,,
33,down,Chubby Checker,Let's Twist Again,27,15,123,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,16,132,,,,
35,down,Nina Simone,I Put a Spell On You,30,24,139,,,,
36,up,Yavuz Akyazıcı,Seni Kendime Sakladım,38,25,138,,,,
37,down,Dave Brubeck,Take Five,32,18,126,,,,
38,down,Melody Gardot,If I Tell You I Love You,33,28,66,,,,
39,down,Mastretta,Música de Automóvil,34,26,110,,,,
40,down,Al Jarreau,Moonlighting (Theme),35,16,132,,,,
41,down,Diana Krall,Cry Me a River,37,23,139,,,,
42,up,Hindi Zahra,Beautiful Tango (Unplugged),70,23,5,,,,
43,down,Jamie Cullum,Don't Stop the Music,40,31,42,,,,
44,down,Gregory Porter,Liquid Spirit,41,23,138,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,48,23,139,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),43,20,133,,,,
47,down,Bebo & Cigala,Lágrimas Negras,39,39,22,,,,
48,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),47,42,102,,,,
49,up,Nina Simone,My Baby Just Cares for Me,49,20,129,,,,
50,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),50,29,113,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,23,134,,,,
52,-,Puma Blue,(She's) Just a Phase,-,52,1,,,,
53,-,"Nat ""King"" Cole",I Wish You Love (Live),-,53,1,,,,
54,-,Bebo & Cigala,La Caridad (En Vivo),-,54,1,,,,
55,down,Frank Sinatra,Come Fly With Me,54,22,133,,,,
56,down,Karen Souza,Get Lucky,55,22,131,,,,
57,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),56,41,96,,,,
58,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",58,24,112,,,,
59,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,26,113,,,,
60,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,28,112,,,,
61,down,Diana Krall,The Look Of Love,45,28,138,,,,
62,down,Bilal Karaman,Tanrı İstemezse,61,30,125,,,,
63,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),62,44,62,,,,
64,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",63,31,112,,,,
65,up,Bilal Karaman,Çayeli'nden Öteye,65,28,127,,,,
66,up,Şenay Lambaoğlu,Farketmeden,66,25,118,,,,
67,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),74,61,57,,,,
68,down,Dilek Türkan,Fikrimin İnce Gülü,67,23,112,,,,
69,down,Diana Krall,Fly Me To The Moon (Live),64,33,130,,,,
70,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),77,62,53,,,,
71,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",80,34,111,,,,
72,-,"Luo Ning, Dave Weckl, Tom Kennedy & 羅寧",Stella By Starlight,-,72,1,,,,
73,-,Jacob Gurevitsch,Lovers in Paris,-,70,1,,,,
74,-,Pink Martini,Aşkım bahardı,-,34,30,,,,
75,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",82,35,108,,,,
