Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,2,1,57,,,,
2,up,Nina Simone,Feeling Good,3,1,57,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,56,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,57,,,,
6,up,Kenan Doğulu,İhtimal,7,3,53,,,,
7,up,Dean Martin,Sway,8,2,50,,,,
8,up,Karsu,Bırak Beni Böyle,9,3,56,,,,
9,up,Kenan Doğulu,Gelinim,15,8,50,,,,
10,up,Ray Charles,Hit the Road Jack,13,4,47,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,17,9,57,,,,
12,up,Peggy Lee,Fever,16,6,53,,,,
13,down,Zeynep Özyılmazel,Zaman Olur,5,3,49,,,,
14,up,Felix da Housecat,Sinnerman (Remix),18,11,57,,,,
15,up,Karsu,Gesi Bağları,19,12,57,,,,
16,-,Etta James,At Last,-,7,52,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,55,,,,
18,up,Karsu,Her Şeyi Yak,21,13,57,,,,
19,-,Lauren Henderson,December Ballad,-,19,1,,,,
20,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,20,1,,,,
21,-,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",I Get it from You,-,21,1,,,,
22,-,Ibrahim Maalouf,True Sorry,-,5,48,,,,
23,up,Diana Krall,Besame Mucho,23,15,57,,,,
24,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,53,,,,
25,up,Eva sur Seine,Une Belle Histoire,27,4,51,,,,
26,-,Frank Sinatra,I've Got You Under My Skin,-,11,55,,,,
27,up,Ray Charles,I've Got a Woman,28,12,53,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,10,3,57,,,,
29,up,"Nat ""King"" Cole",Unforgettable,29,13,52,,,,
30,up,Nina Simone,I Put a Spell On You,30,24,57,,,,
31,up,Chubby Checker,Let's Twist Again,32,15,49,,,,
32,up,Diana Krall,Cry Me a River,33,23,57,,,,
33,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),63,18,43,,,,
34,up,Dave Brubeck,Take Five,36,18,52,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,34,23,57,,,,
36,down,Louis Armstrong,La Vie en rose,12,2,56,,,,
37,down,Al Jarreau,Moonlighting (Theme),35,16,54,,,,
38,down,Yavuz Akyazıcı,Seni Kendime Sakladım,37,25,56,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,16,54,,,,
40,down,Karsu,Çok Uzaklarda,26,12,57,,,,
41,up,Frank Sinatra,Come Fly With Me,46,22,55,,,,
42,up,Gregory Porter,Liquid Spirit,42,23,56,,,,
43,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,23,41,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,20,54,,,,
45,down,Mastretta,Música de Automóvil,31,26,56,,,,
46,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),78,21,46,,,,
47,up,Nina Simone,My Baby Just Cares for Me,47,20,55,,,,
48,-,Lucky Millinder,Chew Tobacco Rag (02-28-51),-,48,1,,,,
49,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,49,1,,,,
50,-,Lauren Henderson,A La Madrugada,-,50,1,,,,
51,down,Karen Souza,Get Lucky,48,22,52,,,,
52,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",49,24,43,,,,
53,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",50,26,45,,,,
54,down,Bilal Karaman,Tanrı İstemezse,51,30,48,,,,
55,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",52,28,45,,,,
56,down,Bilal Karaman,Çayeli'nden Öteye,53,28,48,,,,
57,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,57,1,,,,
58,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",54,31,45,,,,
59,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),93,29,43,,,,
60,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,45,,,,
61,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,44,,,,
62,-,Kenny Barron,"Dolores St., S.F.",-,62,1,,,,
63,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",83,37,44,,,,
64,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",84,38,44,,,,
65,up,Diana Krall,Fly Me To The Moon (Live),87,33,51,,,,
66,up,Ilya,On Vauxhall Bridge,94,41,52,,,,
67,up,Kerem Görsev,Sunday,95,52,43,,,,
68,down,Diana Krall,The Look Of Love,43,28,56,,,,
69,-,Diahann Carroll & André Previn,It Ain't Necessarily So,-,69,1,,,,
70,-,Diahann Carroll & André Previn,Summertime,-,70,1,,,,
71,-,Al Caiola,La Ragazza,-,71,1,,,,
72,-,Al Caiola,Dicitencello Voie,-,72,1,,,,
73,-,Al Caiola,"Vieni, Vieni",-,73,1,,,,
74,-,Arturo Sandoval,La Virgen de la Macarena,-,34,42,,,,
75,-,Al Caiola,"Expresso (As Featured in ""Nobodies"" TV Series)",-,75,1,,,,
76,up,Kerem Görsev,Therapy,97,53,40,,,,
77,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,34,,,,
78,-,Al Caiola,Lanigiros,-,78,1,,,,
79,down,Dave Brubeck,Take Five,11,4,48,,,,
80,up,Dilek Türkan,Fikrimin İnce Gülü,96,23,44,,,,
81,up,Kenan Doğulu,Baş Harfi Ben,99,19,43,,,,
82,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,29,,,,
83,-,Al Caiola,Non Dimenticar,-,83,1,,,,
84,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,29,,,,
85,up,Bilal Karaman,Mavi Pansiyon,100,52,43,,,,
86,-,馬可士羅伯茲,Our Love Is Here to Stay,-,86,1,,,,
87,-,Melody Gardot,Worrisome Heart,-,55,47,,,,
88,down,Dean Martin,That's Amore,14,4,55,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us,24,3,55,,,,
90,down,George Benson,Give Me the Night,22,9,50,,,,
91,-,Bilal Karaman,Mahur Saz Semaisi,-,50,38,,,,
92,-,Melody Gardot,Love Me Like a River Does,-,50,35,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,10,50,,,,
94,-,Hediye Güven,Suya Orak,-,53,36,,,,
95,-,Hediye Güven,Yengeç,-,63,36,,,,
96,-,Kerem Görsev,Simple Life,-,55,23,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,23,52,,,,
98,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,5,5,,,,
99,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,96,1,,,,
100,-,Kenan Doğulu,Aşk Oyunu,-,48,31,,,,
