Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,162,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,162,,,,
3,down,Koop,Koop Island Blues,2,1,162,,,,
4,up,Nina Simone,Feeling Good,4,1,162,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,162,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,2,162,,,,
7,down,Dean Martin,Sway,6,2,144,,,,
8,down,Kenan Doğulu,İhtimal,5,3,151,,,,
9,up,Louis Armstrong,La Vie en rose,72,2,150,,,,
10,down,Dave Brubeck,Take Five,9,4,145,,,,
11,down,Dean Martin,That's Amore,10,4,151,,,,
12,up,Ray Charles,Hit the Road Jack,14,4,149,,,,
13,down,Kenan Doğulu,Gelinim,11,8,149,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,12,9,162,,,,
15,down,Felix da Housecat,Sinnerman (Remix),13,11,161,,,,
16,-,Mert Topel,"Texas Tea (feat. Arıkan Sırakaya, Okan Ersan & Semih Burcu)",-,16,1,,,,
17,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,14,44,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,15,3,153,,,,
19,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,15,42,,,,
20,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,16,42,,,,
21,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",21,17,45,,,,
22,up,Etta James,At Last,24,7,151,,,,
23,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",22,18,45,,,,
24,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,19,45,,,,
25,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,20,45,,,,
26,down,Ibrahim Maalouf,True Sorry,20,5,138,,,,
27,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,21,45,,,,
28,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",27,22,45,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,6,102,,,,
30,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",29,23,45,,,,
31,down,George Benson,Give Me the Night,16,9,148,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,10,149,,,,
33,down,Diana Krall,Besame Mucho,28,15,162,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),32,9,157,,,,
35,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),33,15,136,,,,
36,up,Ray Charles,I've Got a Woman,41,12,154,,,,
37,down,Annie Lennox,I Put a Spell On You,35,18,95,,,,
38,down,Eva sur Seine,Une Belle Histoire,30,4,143,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,36,11,161,,,,
40,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),40,18,135,,,,
41,down,Dave Brubeck,Take Five,39,18,149,,,,
42,down,Hindi Zahra,Beautiful Tango (Unplugged),34,23,27,,,,
43,up,"Nat ""King"" Cole",Unforgettable,43,13,156,,,,
44,up,Chubby Checker,Let's Twist Again,81,15,146,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,86,16,155,,,,
46,down,Al Jarreau,Moonlighting (Theme),44,16,154,,,,
47,down,Nina Simone,My Baby Just Cares for Me,46,20,152,,,,
48,down,Melody Gardot,If I Tell You I Love You,45,28,89,,,,
49,down,Diana Krall,Cry Me a River,48,23,162,,,,
50,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),49,21,139,,,,
51,down,Nina Simone,I Put a Spell On You,47,24,162,,,,
52,-,Giovanni Costello,La mela,-,52,1,,,,
53,up,Yavuz Akyazıcı,Seni Kendime Sakladım,55,25,161,,,,
54,down,Jamie Cullum,Don't Stop the Music,50,31,65,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,42,23,162,,,,
56,up,Mastretta,Música de Automóvil,56,26,133,,,,
57,up,Gregory Porter,Liquid Spirit,57,23,161,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,23,157,,,,
59,up,Diana Krall,The Look Of Love,71,28,161,,,,
60,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,144,,,,
61,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),59,42,125,,,,
62,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),61,41,119,,,,
63,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),60,29,136,,,,
64,down,Bebo & Cigala,Lágrimas Negras,62,39,45,,,,
65,down,Frank Sinatra,Come Fly With Me,63,22,156,,,,
66,down,Karen Souza,Get Lucky,64,22,154,,,,
67,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),65,47,117,,,,
68,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",66,24,135,,,,
69,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",67,26,136,,,,
70,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",68,28,135,,,,
71,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),69,44,83,,,,
72,down,Diana Krall,Fly Me To The Moon (Live),70,33,153,,,,
73,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",73,31,134,,,,
74,up,Bilal Karaman,Tanrı İstemezse,74,30,147,,,,
75,up,Bilal Karaman,Çayeli'nden Öteye,75,28,149,,,,
76,up,Şenay Lambaoğlu,Farketmeden,76,25,138,,,,
77,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),77,61,72,,,,
78,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",78,34,122,,,,
79,-,Giovanni Costello,Luna e champagne,-,79,1,,,,
80,-,Ediz Hafızoğlu & Nazdrave,"Derdine Derman (feat. Kamufle, Alp Ersönmez & Da Poet)",-,80,1,,,,
81,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",79,35,117,,,,
82,-,Kerem Görsev,Storyteller,-,53,45,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,32,,,,
84,down,Dilek Türkan,Fikrimin İnce Gülü,80,23,124,,,,
85,-,Melody Gardot,La Vie en rose,-,74,4,,,,
86,-,Melody Gardot,Your Heart Is As Black As Night,-,77,15,,,,
87,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,25,10,,,,
88,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),83,62,62,,,,
