Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,112,,,,
2,up,Koop,Koop Island Blues,2,1,113,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,113,,,,
4,up,Nina Simone,Feeling Good,4,1,113,,,,
5,up,Kenan Doğulu,İhtimal,5,3,102,,,,
6,up,Dean Martin,Sway,6,2,98,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,113,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,113,,,,
9,up,Karsu,Bırak Beni Böyle,9,3,107,,,,
10,up,Louis Armstrong,La Vie en rose,10,2,107,,,,
11,up,Dave Brubeck,Take Five,77,4,99,,,,
12,down,Dean Martin,That's Amore,11,4,105,,,,
13,up,Ray Charles,Hit the Road Jack,14,4,100,,,,
14,down,Kenan Doğulu,Gelinim,12,8,100,,,,
15,down,Turkish Tribunes,Mohikan,13,1,48,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,9,113,,,,
17,up,Peggy Lee,Fever,37,6,109,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,11,113,,,,
19,up,Kenan Doğulu,Baş Harfi Ben,68,19,85,,,,
20,up,Karsu,Gesi Bağları,28,12,110,,,,
21,down,Ibrahim Maalouf,True Sorry,17,5,90,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,18,3,107,,,,
23,down,Etta James,At Last,19,7,103,,,,
24,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,102,,,,
25,down,Karsu,Her Şeyi Yak,20,13,110,,,,
26,down,Diana Krall,Besame Mucho,21,15,113,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),24,9,111,,,,
28,down,Karsu,Çok Uzaklarda,26,12,110,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,10,99,,,,
30,down,Annie Lennox,I Put a Spell On You,27,18,46,,,,
31,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),23,15,96,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,25,11,111,,,,
33,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),29,18,93,,,,
34,down,Ray Charles,I've Got a Woman,30,12,108,,,,
35,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,23,96,,,,
36,down,"Nat ""King"" Cole",Unforgettable,32,13,106,,,,
37,down,Nina Simone,I Put a Spell On You,33,24,113,,,,
38,down,Chubby Checker,Let's Twist Again,35,15,101,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,31,23,113,,,,
40,down,Melody Gardot,If I Tell You I Love You,36,28,41,,,,
41,down,Dave Brubeck,Take Five,34,18,100,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,16,106,,,,
43,down,Al Jarreau,Moonlighting (Theme),38,16,106,,,,
44,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),41,21,97,,,,
45,down,Diana Krall,Cry Me a River,39,23,113,,,,
46,down,Yavuz Akyazıcı,Seni Kendime Sakladım,40,25,112,,,,
47,down,Jamie Cullum,Don't Stop the Music,46,31,17,,,,
48,down,Mastretta,Música de Automóvil,47,26,85,,,,
49,up,Gregory Porter,Liquid Spirit,49,23,112,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,20,109,,,,
51,up,Diana Krall,The Look Of Love,51,28,112,,,,
52,-,Michel Petrucciani & Eddy Louiss,Caravan (Live),-,52,1,,,,
53,-,Bugge Wesseltoft & Sidsel Endresen,You Might Say,-,53,1,,,,
54,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),53,42,82,,,,
55,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),54,29,93,,,,
56,down,Frank Sinatra,Come Fly With Me,48,22,107,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,23,108,,,,
58,up,Diana Krall,Fly Me To The Moon (Live),83,33,105,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,6,56,,,,
60,down,Karen Souza,Get Lucky,56,22,105,,,,
61,up,Dilek Türkan,Fikrimin İnce Gülü,79,23,90,,,,
62,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),57,41,76,,,,
63,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),59,47,76,,,,
64,down,Bilal Karaman,Tanrı İstemezse,60,30,100,,,,
65,down,Bilal Karaman,Çayeli'nden Öteye,61,28,101,,,,
66,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),62,44,42,,,,
67,-,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,24,85,,,,
68,down,Şenay Lambaoğlu,Farketmeden,63,25,92,,,,
69,down,Nina Simone,My Baby Just Cares for Me,52,20,106,,,,
70,-,Kenan Doğulu,Aşk Oyunu,-,48,64,,,,
71,-,Rinaldi,Summertime in Venice,-,71,1,,,,
72,-,Rinaldi,Non Dimenticar,-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,52,,,,
74,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),64,61,40,,,,
75,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),65,62,36,,,,
76,down,Arturo Sandoval,La Virgen de la Macarena,67,34,91,,,,
77,down,Kerem Görsev,Sunday,69,52,88,,,,
78,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,76,10,22,,,,
79,down,Ilya,On Vauxhall Bridge,72,41,96,,,,
80,-,Güler Özince,Öyle Olsa,-,23,43,,,,
81,-,Louis Armstrong,La vie en rose,-,44,23,,,,
82,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,20,,,,
83,down,Kerem Görsev,Therapy,73,53,80,,,,
84,up,Melody Gardot,Worrisome Heart,88,55,87,,,,
