Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,64,,,,
2,up,Koop,Koop Island Blues,2,1,65,,,,
3,up,Nina Simone,Feeling Good,5,1,65,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
5,up,Kenan Doğulu,İhtimal,6,3,60,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,2,65,,,,
7,up,Karsu,Bırak Beni Böyle,7,3,64,,,,
8,up,Louis Armstrong,La Vie en rose,10,2,64,,,,
9,up,Dave Brubeck,Take Five,11,4,56,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,65,,,,
11,up,Dean Martin,That's Amore,12,4,63,,,,
12,down,Eva sur Seine,Une Belle Histoire,4,4,58,,,,
13,up,Ray Charles,Hit the Road Jack,13,4,55,,,,
14,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,61,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,17,9,65,,,,
16,down,Felix da Housecat,Sinnerman (Remix),14,11,65,,,,
17,down,Peggy Lee,Fever,16,6,61,,,,
18,up,Diana Krall,Besame Mucho,22,15,65,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,63,,,,
20,up,Etta James,At Last,70,7,60,,,,
21,up,George Benson,Give Me the Night,23,9,58,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,20,3,63,,,,
23,down,Karsu,Her Şeyi Yak,21,13,65,,,,
24,down,Zeynep Özyılmazel,Zaman Olur,18,3,57,,,,
25,-,Beegie Adair & Star City Symphony,A Time for Love,-,25,1,,,,
26,-,Peter White,Head Over Heels,-,26,1,,,,
27,down,Karsu,Gesi Bağları,24,12,65,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,77,11,63,,,,
29,down,"Nat ""King"" Cole",Unforgettable,27,13,59,,,,
30,down,Karsu,Çok Uzaklarda,25,12,65,,,,
31,down,Ray Charles,I've Got a Woman,26,12,61,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,23,49,,,,
33,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),30,15,52,,,,
34,down,Diana Krall,Cry Me a River,32,23,65,,,,
35,down,Nina Simone,I Put a Spell On You,31,24,65,,,,
36,down,Chubby Checker,Let's Twist Again,29,15,57,,,,
37,up,Diana Krall,The Look Of Love,40,28,64,,,,
38,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),33,18,50,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,16,62,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,34,23,65,,,,
41,down,Yavuz Akyazıcı,Seni Kendime Sakladım,35,25,64,,,,
42,down,Nina Simone,My Baby Just Cares for Me,37,20,63,,,,
43,down,Gregory Porter,Liquid Spirit,39,23,64,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,20,61,,,,
45,down,Güler Özince,Öyle Olsa,44,23,18,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,23,60,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,6,9,,,,
48,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),43,21,54,,,,
49,down,Frank Sinatra,Come Fly With Me,46,22,61,,,,
50,-,Peter White,Joyride,-,50,1,,,,
51,down,Mastretta,Música de Automóvil,47,26,64,,,,
52,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),45,29,51,,,,
53,down,Karen Souza,Get Lucky,48,22,60,,,,
54,down,Diana Krall,Fly Me To The Moon (Live),49,33,59,,,,
55,down,Şenay Lambaoğlu,Farketmeden,52,25,47,,,,
56,down,Arturo Sandoval,La Virgen de la Macarena,53,34,50,,,,
57,up,Dilek Türkan,Bana Bir Aşk Masalından,86,40,26,,,,
58,down,Ilya,On Vauxhall Bridge,55,41,60,,,,
59,down,Kerem Görsev,Sunday,56,52,51,,,,
60,down,Kerem Görsev,Therapy,57,53,48,,,,
61,down,Dilek Türkan,Fikrimin İnce Gülü,58,23,51,,,,
62,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),59,42,42,,,,
63,down,Kenan Doğulu,Baş Harfi Ben,60,19,51,,,,
64,up,Diana Krall,Temptation,97,64,11,,,,
65,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),61,47,37,,,,
66,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),63,41,37,,,,
67,down,Kenan Doğulu,Aşk Oyunu,54,48,38,,,,
68,up,Hediye Güven,Suya Orak,83,53,44,,,,
69,up,Kerem Görsev,Simple Life,84,55,31,,,,
70,down,Hediye Güven,Yengeç,64,63,44,,,,
71,down,Melody Gardot,Worrisome Heart,65,55,55,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),90,37,33,,,,
73,down,Kerem Görsev,Storyteller,66,53,28,,,,
74,down,Melody Gardot,Love Me Like a River Does,67,50,43,,,,
75,down,Kerem Görsev,Back Home II,68,67,23,,,,
76,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),69,44,10,,,,
77,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),71,61,10,,,,
78,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),72,62,7,,,,
79,down,Diana Krall,'S Wonderful,73,64,31,,,,
80,down,Kerem Görsev,Flash Back (In Memory of Bebop),74,74,17,,,,
81,down,Kerem Görsev,Letter to Mimaroglu,75,75,15,,,,
82,down,Kerem Görsev,Captivation,76,76,14,,,,
83,down,Kerem Görsev,Meeting Point,78,78,13,,,,
84,up,Kerem Görsev,Diversion,85,80,10,,,,
85,down,Bilal Karaman,Mahur Saz Semaisi,82,50,46,,,,
86,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,11,,,,
87,-,Kenan Doğulu,Gelinim,-,8,56,,,,
88,up,Hediye Güven,Siyah Sandıklarım,96,57,8,,,,
89,up,Melody Gardot,Goodnite,95,75,19,,,,
90,up,Asena Akan,Medcezir,99,80,5,,,,
91,up,Asena Akan,İstanbul'un İzleri,100,81,4,,,,
92,-,Melody Gardot,Same To You,-,61,6,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,53,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,14,,,,
95,-,Diana Krall,Dancing In the Dark,-,81,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,89,1,,,,
97,down,Louis Armstrong,La vie en rose,81,44,11,,,,
98,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,44,,,,
99,-,Las Vegas Big Band,Kiss a Dream,-,98,2,,,,
100,-,Diana Krall,I Remember You,-,100,1,,,,
