Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,217,,,,
2,up,Koop,Koop Island Blues,2,1,217,,,,
3,up,Dean Martin,Sway,3,2,193,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,201,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,212,,,,
6,up,Karsu,Bırak Beni Böyle,6,3,200,,,,
7,up,Dave Brubeck,Take Five,7,4,196,,,,
8,up,Dean Martin,That's Amore,9,4,202,,,,
9,up,Ray Charles,Hit the Road Jack,10,4,199,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,11,5,195,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,9,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,14,3,202,,,,
13,up,Peggy Lee,Fever,13,6,205,,,,
14,up,Zeynep Özyılmazel,Zaman Olur,15,3,176,,,,
15,up,Ibrahim Maalouf,True Sorry,17,5,186,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),16,11,9,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,6,153,,,,
18,up,Etta James,At Last,35,7,206,,,,
19,up,George Benson,Give Me the Night,19,9,197,,,,
20,down,Eva sur Seine,Une Belle Histoire,18,4,190,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,10,202,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,216,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,9,208,,,,
24,down,Gasteiz Big Band,Life’s Incredible Again,22,1,41,,,,
25,down,Frank Sinatra,I've Got You Under My Skin,23,11,213,,,,
26,down,Ray Charles,I've Got a Woman,25,12,207,,,,
27,down,"Nat ""King"" Cole",Unforgettable,26,13,210,,,,
28,down,Chubby Checker,Let's Twist Again,27,15,198,,,,
29,up,Nina Simone,My Baby Just Cares for Me,30,20,206,,,,
30,down,Al Jarreau,Moonlighting (Theme),28,16,207,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),31,20,208,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,23,209,,,,
33,up,Frank Sinatra,Come Fly With Me,34,22,211,,,,
34,up,Karen Souza,Get Lucky,36,22,209,,,,
35,up,Şenay Lambaoğlu,Farketmeden,45,25,182,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,16,210,,,,
37,-,Mike Stern,Mood Swings,-,37,1,,,,
38,-,Charlie Rouse & Paul Quinichette,Tender Trap,-,38,1,,,,
39,-,Susie Arioli,It's Alright with Me,-,39,1,,,,
40,-,Thomas Lauderdale & Satan's Pilgrims,Night and Day (feat. Pink Martini),-,40,1,,,,
41,down,Yma Sumac,Gopher Mambo,38,15,80,,,,
42,up,Bilal Karaman,Tanrı İstemezse,54,30,194,,,,
43,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,32,1,44,,,,
44,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,48,,,,
45,-,Flora Martinez,Blue Moon,-,45,1,,,,
46,-,Frank Mayor,The Echo of Your Goodbye (feat. Viro),-,46,1,,,,
47,-,Paul Quinichette,Tropical Intrigue,-,47,1,,,,
48,-,Charlie Rouse & Paul Quinichette,Knittin',-,48,1,,,,
49,-,Bilal Karaman & Lars Danielsson,Patika,-,49,42,,,,
50,-,Charlie Rouse & Paul Quinichette,Last Time for Love,-,50,1,,,,
51,-,Paul Quinichette,You're Crying,-,51,1,,,,
52,-,Charlie Rouse & Paul Quinichette,This Can't Be Love,-,52,1,,,,
53,-,Tom Browne,Fungi Mama (Bebopafunkadiscolypso),-,53,1,,,,
54,-,The Jazzinvaders,Perugia,-,54,1,,,,
55,down,Güler Özince,Öyle Olsa,37,23,84,,,,
56,-,Louis Armstrong,La vie en rose,-,44,33,,,,
57,down,Bilal Karaman,Çayeli'nden Öteye,55,28,190,,,,
58,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,31,,,,
59,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,150,,,,
