Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,152,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,152,,,,
3,up,Nina Simone,Feeling Good,4,1,152,,,,
4,down,Koop,Koop Island Blues,2,1,152,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,152,,,,
6,down,Kenan Doğulu,İhtimal,5,3,141,,,,
7,up,Dean Martin,Sway,7,2,136,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,152,,,,
9,up,Karsu,Bırak Beni Böyle,9,3,143,,,,
10,up,Louis Armstrong,La Vie en rose,10,2,141,,,,
11,up,Dave Brubeck,Take Five,11,4,135,,,,
12,up,Dean Martin,That's Amore,12,4,143,,,,
13,up,Ray Charles,Hit the Road Jack,14,4,139,,,,
14,down,Kenan Doğulu,Gelinim,13,8,139,,,,
15,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,136,,,,
16,up,Peggy Lee,Fever,16,6,147,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,9,152,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,11,151,,,,
19,up,Ibrahim Maalouf,True Sorry,19,5,128,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,21,3,124,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,20,3,143,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,10,139,,,,
23,up,George Benson,Give Me the Night,23,9,138,,,,
24,up,Eva sur Seine,Une Belle Histoire,25,4,134,,,,
25,up,Annie Lennox,I Put a Spell On You,31,18,85,,,,
26,up,Diana Krall,Besame Mucho,26,15,152,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,6,94,,,,
28,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),27,15,126,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,150,,,,
30,up,Hindi Zahra,Beautiful Tango (Unplugged),30,23,18,,,,
31,down,Etta James,At Last,22,7,142,,,,
32,up,"Nat ""King"" Cole",Unforgettable,35,13,146,,,,
33,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),34,18,125,,,,
34,up,Nina Simone,I Put a Spell On You,38,24,152,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,16,145,,,,
36,down,Dave Brubeck,Take Five,28,18,139,,,,
37,up,Chubby Checker,Let's Twist Again,37,15,136,,,,
38,up,Nina Simone,My Baby Just Cares for Me,39,20,142,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,32,11,151,,,,
40,down,Ray Charles,I've Got a Woman,33,12,144,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,41,23,152,,,,
42,down,Al Jarreau,Moonlighting (Theme),40,16,145,,,,
43,down,Melody Gardot,If I Tell You I Love You,42,28,79,,,,
44,up,Diana Krall,Cry Me a River,49,23,152,,,,
45,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),43,21,129,,,,
46,down,Yavuz Akyazıcı,Seni Kendime Sakladım,44,25,151,,,,
47,up,Jamie Cullum,Don't Stop the Music,50,31,55,,,,
48,up,Mastretta,Música de Automóvil,51,26,123,,,,
49,up,Yma Sumac,Gopher Mambo,73,15,49,,,,
50,up,Gregory Porter,Liquid Spirit,52,23,151,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),54,20,146,,,,
52,-,ZackGrooves,Why Do U Stay,-,52,1,,,,
53,-,"Вагиф Мустафа-Заде, Geno Nadirashvili & Felix Shabsis",Autumn Leaves,-,53,1,,,,
54,up,Diana Krall,The Look Of Love,56,28,151,,,,
55,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),55,42,115,,,,
56,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),58,29,126,,,,
57,up,Diana Krall,Fly Me To The Moon (Live),98,33,143,,,,
58,up,Bebo & Cigala,Lágrimas Negras,59,39,35,,,,
59,-,Şenay Lambaoğlu,Farketmeden,-,25,128,,,,
60,up,Frank Sinatra,Come Fly With Me,61,22,146,,,,
61,up,Karen Souza,Get Lucky,62,22,144,,,,
62,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),63,41,109,,,,
63,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),64,47,107,,,,
64,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",65,24,125,,,,
65,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",74,26,126,,,,
66,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",100,28,125,,,,
67,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,124,,,,
68,-,Bilal Karaman,Tanrı İstemezse,-,30,137,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,23,147,,,,
70,-,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),-,44,74,,,,
71,-,HitsLab,Happy Cartoon Jazz,-,71,1,,,,
72,-,Bilal Karaman,Çayeli'nden Öteye,-,28,139,,,,
73,-,Kenan Doğulu,Aşk Oyunu,-,48,79,,,,
74,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,21,,,,
75,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,63,,,,
76,up,Dean Martin,That's Amore,99,43,24,,,,
77,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,113,,,,
