Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,108,,,,
2,down,Koop,Koop Island Blues,1,1,108,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,107,,,,
4,up,Nina Simone,Feeling Good,4,1,108,,,,
5,up,Turkish Tribunes,Mohikan,5,1,43,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,108,,,,
7,up,Dean Martin,Sway,54,2,94,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,2,108,,,,
9,down,Karsu,Bırak Beni Böyle,8,3,102,,,,
10,down,Dave Brubeck,Take Five,9,4,94,,,,
11,up,Dean Martin,That's Amore,17,4,100,,,,
12,down,Ray Charles,Hit the Road Jack,10,4,95,,,,
13,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,11,5,98,,,,
14,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,95,10,17,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,12,9,108,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,11,108,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,3,102,,,,
18,down,Zeynep Özyılmazel,Zaman Olur,16,3,90,,,,
19,up,Diana Krall,Besame Mucho,21,15,108,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,106,,,,
21,up,Etta James,At Last,23,7,98,,,,
22,up,Karsu,Her Şeyi Yak,22,13,105,,,,
23,up,Ibrahim Maalouf,True Sorry,26,5,85,,,,
24,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),30,15,91,,,,
25,down,Eva sur Seine,Une Belle Histoire,18,4,96,,,,
26,down,Karsu,Gesi Bağları,14,12,105,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,10,94,,,,
28,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,88,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,35,11,106,,,,
30,down,Karsu,Çok Uzaklarda,24,12,105,,,,
31,down,Annie Lennox,I Put a Spell On You,25,18,41,,,,
32,up,Ray Charles,I've Got a Woman,38,12,103,,,,
33,down,Peggy Lee,Fever,19,6,104,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,23,92,,,,
35,down,"Nat ""King"" Cole",Unforgettable,28,13,101,,,,
36,up,Nina Simone,I Put a Spell On You,36,24,108,,,,
37,down,Chubby Checker,Let's Twist Again,33,15,96,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,101,,,,
39,down,Dave Brubeck,Take Five,29,18,95,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,6,51,,,,
41,down,Melody Gardot,If I Tell You I Love You,39,28,36,,,,
42,up,Al Jarreau,Moonlighting (Theme),59,16,101,,,,
43,down,Diana Krall,Cry Me a River,41,23,108,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,37,23,108,,,,
45,down,Yavuz Akyazıcı,Seni Kendime Sakladım,42,25,107,,,,
46,down,Jamie Cullum,Don't Stop the Music,40,31,12,,,,
47,down,Mastretta,Música de Automóvil,44,26,80,,,,
48,down,Gregory Porter,Liquid Spirit,45,23,107,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,20,104,,,,
50,down,Diana Krall,The Look Of Love,48,28,107,,,,
51,-,Takuya Kuroda,Brand New Shoes,-,51,1,,,,
52,-,Fazer,Cuentro,-,52,1,,,,
53,-,Michel Legrand & Emil Stern,I Love Paris,-,53,1,,,,
54,down,Karen Souza,Get Lucky,47,22,100,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,63,23,103,,,,
56,down,Frank Sinatra,Come Fly With Me,51,22,103,,,,
57,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",52,24,82,,,,
58,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",55,26,84,,,,
59,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,28,83,,,,
60,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",57,31,83,,,,
61,down,Bilal Karaman,Tanrı İstemezse,58,30,96,,,,
62,down,Şenay Lambaoğlu,Farketmeden,53,25,88,,,,
63,down,Bilal Karaman,Çayeli'nden Öteye,60,28,97,,,,
64,down,Arturo Sandoval,La Virgen de la Macarena,61,34,88,,,,
65,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",62,34,84,,,,
66,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,82,,,,
67,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,37,81,,,,
68,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",71,38,81,,,,
69,up,Diana Krall,Fly Me To The Moon (Live),80,33,101,,,,
70,-,Benjamin Naud,"See You Later (feat. DJ One Up, Amaury Faye, Thomas Koenig, Carlos Betancourt & Victor Gonin)",-,70,1,,,,
71,-,Juan Maglio,Mi Queja,-,71,1,,,,
72,-,Salena Jones,You Don't Bring Me Flowers,-,72,1,,,,
73,-,カンデ・イ・パウロ,修羅の花 (feat. 梶芽衣子),-,73,1,,,,
74,up,Dilek Türkan,Fikrimin İnce Gülü,81,23,86,,,,
75,-,Kerem Görsev,Therapy,-,53,78,,,,
76,-,Moses Boyd & Poppy Ajudha,Shades of You,-,76,1,,,,
77,-,Papik & Alessandro Pitoni,Close to You,-,77,1,,,,
78,-,Gourmet Duo Plus,Temptation (Live),-,78,1,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,43,26,,,,
80,-,Yma Sumac,Gopher Mambo,-,15,31,,,,
81,-,Chris Botti,No Ordinary Love,-,81,1,,,,
82,-,Gato Barbieri,Straight Into the Sunrise,-,82,1,,,,
83,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),66,7,55,,,,
84,-,The Jazz Woman,Sway,-,51,3,,,,
85,-,Happy Birthday,Happy Birthday (Jazz Version),-,29,2,,,,
86,up,Kerem Görsev,Sunday,92,52,86,,,,
