Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,27,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,27,,,,
3,up,Nina Simone,Feeling Good,3,1,27,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,27,,,,
5,up,Dean Martin,Sway,6,2,24,,,,
6,up,Karsu,Bırak Beni Böyle,11,3,27,,,,
7,down,Frank Sinatra,My Way,4,4,27,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,3,27,,,,
9,down,Louis Armstrong,La Vie en rose,7,2,27,,,,
10,up,Dave Brubeck,Take Five,18,4,20,,,,
11,up,Dean Martin,That's Amore,23,4,26,,,,
12,down,Kenan Doğulu,Gelinim,9,8,22,,,,
13,down,Koop,Koop Island Blues,5,1,27,,,,
14,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,25,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,12,9,27,,,,
16,down,Peggy Lee,Fever,15,6,27,,,,
17,down,Felix da Housecat,Sinnerman (Remix),14,11,27,,,,
18,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,14,24,,,,
19,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,15,24,,,,
20,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,16,24,,,,
21,-,Kenan Doğulu,İhtimal,-,3,25,,,,
22,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",20,18,24,,,,
23,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",21,17,24,,,,
24,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,19,24,,,,
25,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,20,24,,,,
26,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,21,24,,,,
27,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",28,22,24,,,,
28,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",30,23,24,,,,
29,up,Diana Krall,Besame Mucho,31,15,27,,,,
30,down,Ibrahim Maalouf,True Sorry,29,5,22,,,,
31,up,George Benson,Give Me the Night,32,9,24,,,,
32,up,Zeynep Özyılmazel,Zaman Olur,37,3,26,,,,
33,up,Ray Charles,I've Got a Woman,34,12,25,,,,
34,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),33,15,24,,,,
35,-,Etta James,At Last,-,7,25,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,86,3,27,,,,
37,down,Nina Simone,I Put a Spell On You,36,24,27,,,,
38,up,Diana Krall,Cry Me a River,38,23,27,,,,
39,-,Dave Brubeck,Take Five,-,18,23,,,,
40,down,Yavuz Akyazıcı,Seni Kendime Sakladım,39,25,26,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,23,22,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,40,23,27,,,,
43,-,Al Jarreau,Moonlighting (Theme),-,16,26,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,16,26,,,,
45,down,Mastretta,Música de Automóvil,44,26,26,,,,
46,up,Karsu,Gesi Bağları,84,12,27,,,,
47,up,Karsu,Çok Uzaklarda,76,12,27,,,,
48,down,Gregory Porter,Liquid Spirit,43,23,26,,,,
49,up,Karen Souza,Get Lucky,54,22,24,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,20,25,,,,
51,down,Diana Krall,The Look Of Love,46,28,26,,,,
52,-,Sinne Eeg,Strawberry Fields Forever,-,52,1,,,,
53,-,Konstrukt & Ken Vandermark,"East of West, West of East",-,53,1,,,,
54,-,Richard Cheese & Lounge Against the Machine,Beat It,-,54,1,,,,
55,-,Orquestra Was,"Forever's A Long, Long Time",-,55,1,,,,
56,-,Laura Fygi,Bésame Mucho,-,56,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,23,23,,,,
58,down,Frank Sinatra,Come Fly With Me,52,22,25,,,,
59,down,Nina Simone,My Baby Just Cares for Me,53,20,26,,,,
60,up,Karsu,Her Şeyi Yak,83,13,27,,,,
61,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",57,24,18,,,,
62,up,Eva sur Seine,Une Belle Histoire,81,4,24,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,9,25,,,,
64,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,26,18,,,,
65,down,Bilal Karaman,Tanrı İstemezse,59,30,21,,,,
66,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",62,28,18,,,,
67,down,Diana Krall,Fly Me To The Moon (Live),51,33,25,,,,
68,down,Bilal Karaman,Çayeli'nden Öteye,63,28,21,,,,
69,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",64,31,18,,,,
70,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",65,35,18,,,,
71,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",66,34,18,,,,
72,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",67,37,18,,,,
73,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",68,38,18,,,,
74,down,Ilya,On Vauxhall Bridge,69,41,25,,,,
75,down,Kerem Görsev,Sunday,72,52,20,,,,
76,down,Kerem Görsev,Therapy,73,53,18,,,,
77,up,Arturo Sandoval,La Virgen de la Macarena,77,34,22,,,,
78,-,Annie Lennox,I Put a Spell On You,-,18,1,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,13,25,,,,
80,down,Şenay Lambaoğlu,Farketmeden,78,25,17,,,,
81,down,Bilal Karaman,Mavi Pansiyon,79,52,19,,,,
82,-,Rob Mazurek Quintet,The Dream Rocker,-,82,1,,,,
83,-,Gadjo Dilo,Apopse Stis Akrogialies,-,83,1,,,,
84,up,Dilek Türkan,Fikrimin İnce Gülü,90,23,20,,,,
85,up,Kenan Doğulu,Baş Harfi Ben,85,19,19,,,,
86,up,Frank Sinatra,I've Got You Under My Skin,94,11,27,,,,
87,down,Melody Gardot,Worrisome Heart,80,55,22,,,,
88,up,Bilal Karaman,Mahur Saz Semaisi,88,50,17,,,,
89,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),41,18,24,,,,
90,up,Hediye Güven,Suya Orak,93,53,16,,,,
91,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,9,,,,
92,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),50,21,25,,,,
93,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),71,29,25,,,,
94,up,Melody Gardot,Love Me Like a River Does,98,50,16,,,,
95,up,Hediye Güven,Yengeç,99,63,18,,,,
96,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,25,,,,
97,-,Yavuz Akyazıcı,Senden Daha Güzel,-,86,2,,,,
98,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),92,48,19,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),70,37,15,,,,
100,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,93,1,,,,
