Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Koop,Koop Island Blues,2,1,56,,,,
3,up,Nina Simone,Feeling Good,4,1,56,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,55,,,,
5,down,Zeynep Özyılmazel,Zaman Olur,3,3,48,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,56,,,,
7,up,Kenan Doğulu,İhtimal,7,3,52,,,,
8,up,Dean Martin,Sway,30,2,49,,,,
9,down,Karsu,Bırak Beni Böyle,8,3,55,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,2,56,,,,
11,up,Dave Brubeck,Take Five,11,4,47,,,,
12,down,Louis Armstrong,La Vie en rose,9,2,55,,,,
13,up,Ray Charles,Hit the Road Jack,14,4,46,,,,
14,down,Dean Martin,That's Amore,13,4,54,,,,
15,up,Kenan Doğulu,Gelinim,15,8,49,,,,
16,up,Peggy Lee,Fever,16,6,52,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,9,56,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,11,56,,,,
19,up,Karsu,Gesi Bağları,19,12,56,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,9,54,,,,
21,up,Karsu,Her Şeyi Yak,23,13,56,,,,
22,up,George Benson,Give Me the Night,24,9,49,,,,
23,down,Diana Krall,Besame Mucho,20,15,56,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,97,3,54,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,10,49,,,,
26,up,Karsu,Çok Uzaklarda,28,12,56,,,,
27,down,Eva sur Seine,Une Belle Histoire,22,4,50,,,,
28,up,Ray Charles,I've Got a Woman,29,12,52,,,,
29,up,"Nat ""King"" Cole",Unforgettable,32,13,51,,,,
30,up,Nina Simone,I Put a Spell On You,33,24,56,,,,
31,up,Mastretta,Música de Automóvil,42,26,55,,,,
32,up,Chubby Checker,Let's Twist Again,34,15,48,,,,
33,up,Diana Krall,Cry Me a River,35,23,56,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,36,23,56,,,,
35,up,Al Jarreau,Moonlighting (Theme),38,16,53,,,,
36,down,Dave Brubeck,Take Five,31,18,51,,,,
37,up,Yavuz Akyazıcı,Seni Kendime Sakladım,39,25,55,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,16,53,,,,
39,-,Dominic Miller,Absinthe,-,39,1,,,,
40,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,1,,,,
41,-,Chris Thile & Brad Mehldau,Independence Day,-,41,1,,,,
42,down,Gregory Porter,Liquid Spirit,41,23,55,,,,
43,up,Diana Krall,The Look Of Love,47,28,55,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,23,51,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,20,53,,,,
46,up,Frank Sinatra,Come Fly With Me,90,22,54,,,,
47,up,Nina Simone,My Baby Just Cares for Me,91,20,54,,,,
48,up,Karen Souza,Get Lucky,100,22,51,,,,
49,-,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,24,42,,,,
50,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,26,44,,,,
51,-,Bilal Karaman,Tanrı İstemezse,-,30,47,,,,
52,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,44,,,,
53,-,Bilal Karaman,Çayeli'nden Öteye,-,28,47,,,,
54,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,44,,,,
55,-,Louis Hayes,Hastings Street,-,55,1,,,,
56,-,Arturo Sandoval,Every Time We Say Goodbye (feat. Kenny Barron),-,56,1,,,,
57,-,Chris Thile & Brad Mehldau,Scarlet Town,-,57,1,,,,
58,-,"Joel Lyssarides, Niklas Fernqvist & Rasmus Svensson",Umbra,-,58,1,,,,
59,-,Arturo Sandoval,All the Way,-,59,1,,,,
60,-,Çağrı Sertel,Tepemsultan,-,60,1,,,,
61,-,David Axelrod,Theme from the Fox,-,61,1,,,,
62,-,Baturay Yarkin,Üsküdar'a Gider Iken,-,62,1,,,,
63,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),83,18,42,,,,
64,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,44,,,,
65,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,43,,,,
66,-,Brad Mehldau,I'll Be Seeing You (Live),-,66,1,,,,
67,-,Baturay Yarkin,Rainy Saturday in Rotterdam,-,67,1,,,,
68,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Homegrown (feat. Dan Berglund) [Live],-,68,1,,,,
69,-,Elif Yakarçelik,Hep Böyle Kal,-,69,1,,,,
70,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,5,,,,
71,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Orbiting (feat. Dan Berglund) [Live],-,71,1,,,,
72,-,Oz Noy,Come On (feat. Fred Wesley),-,72,1,,,,
73,-,Baturay Yarkin,Sunset in Rotterdam,-,73,1,,,,
74,-,Brad Mehldau,Cry Me a River (Live),-,74,1,,,,
75,-,Kenny Barron,Love for Sale (feat. Ray Drummond & Ben Riley),-,75,1,,,,
76,-,"Rymden, Bugge Wesseltoft & Magnus Öström",The Celestial Dog And The Funeral Ship (feat. Dan Berglund) [Live],-,76,1,,,,
77,-,Joe Zawinul,Peace,-,77,1,,,,
78,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,21,45,,,,
79,-,"Yarkin Duo, Baturay Yarkın & Nağme Yarkın",Morning Rays (feat. Baturay Yarkın & Nağme Yarkın),-,79,1,,,,
80,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Råk (feat. Dan Berglund) [Live],-,80,1,,,,
81,-,"Yarkin Duo, Baturay Yarkın & Nağme Yarkın",Dawn (feat. Baturay Yarkın & Nağme Yarkın),-,81,1,,,,
82,-,Matthew Halsall,The Energy of Life,-,82,1,,,,
83,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,43,,,,
84,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,43,,,,
85,-,"Yarkin Duo, Baturay Yarkın & Nağme Yarkın",Medcezir (feat. Baturay Yarkın & Nağme Yarkın),-,85,1,,,,
86,-,Joel Ross,3-1-2,-,86,1,,,,
87,-,Diana Krall,Fly Me To The Moon (Live),-,33,50,,,,
88,-,Gregory Porter,Merchants Of Paradise,-,88,1,,,,
89,-,"Yarkin Duo, Baturay Yarkın & Nağme Yarkın",Requiem (feat. Baturay Yarkın & Nağme Yarkın),-,89,1,,,,
90,-,Airelle Besson,All I Want (feat. Isabel Sörling),-,90,1,,,,
91,-,Michel Bisceglia,The Last Drive,-,91,1,,,,
92,-,Nik Bärtsch's Ronin,Modul 18,-,92,1,,,,
93,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,42,,,,
94,-,Ilya,On Vauxhall Bridge,-,41,51,,,,
95,-,Kerem Görsev,Sunday,-,52,42,,,,
96,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,43,,,,
97,-,Kerem Görsev,Therapy,-,53,39,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,6,2,,,,
99,-,Kenan Doğulu,Baş Harfi Ben,-,19,42,,,,
100,-,Bilal Karaman,Mavi Pansiyon,-,52,42,,,,
