Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,18,,,,
3,up,Koop,Koop Island Blues,3,1,18,,,,
4,up,Nina Simone,Feeling Good,4,1,18,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,18,,,,
6,up,Kenan Doğulu,İhtimal,6,3,17,,,,
7,up,Dean Martin,Sway,7,2,17,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,18,,,,
9,up,Dave Brubeck,Take Five,33,4,11,,,,
10,up,Karsu,Bırak Beni Böyle,10,3,18,,,,
11,down,Louis Armstrong,La Vie en rose,9,2,18,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,18,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,13,9,18,,,,
14,up,Peggy Lee,Fever,14,6,18,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,11,18,,,,
16,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,14,15,,,,
17,up,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,15,15,,,,
18,up,Kenan Doğulu,Gelinim,57,8,15,,,,
19,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,16,15,,,,
20,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",19,18,15,,,,
21,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",20,17,15,,,,
22,up,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,19,15,,,,
23,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,20,15,,,,
24,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,21,15,,,,
25,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",25,22,15,,,,
26,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,23,15,,,,
27,up,Karsu,Gesi Bağları,28,12,18,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,17,,,,
29,up,Etta James,At Last,30,7,17,,,,
30,up,Diana Krall,Besame Mucho,32,15,18,,,,
31,down,Zeynep Özyılmazel,Zaman Olur,26,3,17,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,10,14,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,34,11,18,,,,
34,up,Ray Charles,I've Got a Woman,35,12,16,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,23,13,,,,
36,down,Karsu,Her Şeyi Yak,31,13,18,,,,
37,up,Karsu,Çok Uzaklarda,43,12,18,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,38,3,18,,,,
39,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),39,15,17,,,,
40,-,Miles Davis,Fat Time,-,40,1,,,,
41,-,Joey Alexander,Tis Our Prayer,-,41,1,,,,
42,-,Hilary Alexander & Jonathan Stout and his Campus Five,Bli-Blip,-,42,1,,,,
43,-,"Rudolf Dašek, Vaclav Zahradnik & Orchestr Čs. televize",Good morning,-,43,1,,,,
44,-,Donald Byrd,Places and Spaces,-,44,1,,,,
45,down,Frank Sinatra,My Way,11,4,18,,,,
46,down,Nina Simone,I Put a Spell On You,36,24,18,,,,
47,-,Kenny Barron & Dave Holland,Calypso,-,47,1,,,,
48,-,Eva Olmerová,St. Louis Blues,-,48,1,,,,
49,-,Eva Svobodová,Safíry,-,49,1,,,,
50,-,Quarteto Jobim Morelenbaum,Àgua De Beber,-,50,1,,,,
51,down,"Nat ""King"" Cole",Unforgettable,40,13,17,,,,
52,-,Judita Čeřovská,Beránci V modru,-,52,1,,,,
53,down,Diana Krall,Cry Me a River,41,23,18,,,,
54,-,"Josef Blaha, Gustav Brom & Orchestr Gustava Broma",Stesk,-,54,1,,,,
55,-,Janci Körössy s rytmickou skupinou,The man i love,-,55,1,,,,
56,up,Ibrahim Maalouf,True Sorry,80,5,15,,,,
57,-,"Eric Alexander, John Hicks, George Mraz & Idris Muhammad",Light Blue,-,57,1,,,,
58,-,"Eric Alexander, John Hicks, George Mraz & Idris Muhammad",The Star-Crossed Lovers,-,58,1,,,,
59,-,"Eric Alexander, John Hicks, George Mraz & Idris Muhammad",Fire Waltz,-,59,1,,,,
60,-,"Jan Hasenohrl, Walter Kraft & La parada",The Lioness 2004,-,60,1,,,,
61,-,"Jan Hasenohrl, Lukáš Chejn & Milan Svoboda",Brief Birthday,-,61,1,,,,
62,-,"Jan Hasenohrl, Lukáš Chejn & Milan Svoboda",Their Country,-,62,1,,,,
63,-,"Jan Hasenohrl, Jan Burian & Milan Svoboda",Father Is On His Way Home,-,63,1,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,42,23,18,,,,
65,down,Al Jarreau,Moonlighting (Theme),44,16,18,,,,
66,-,"Jan Hasenohrl, Lukáš Chejn & Milan Svoboda",My Funny Valentine,-,66,1,,,,
67,down,Ray Charles,Hit the Road Jack,54,4,15,,,,
68,-,"Jan Hasenohrl, Lukáš Chejn & Milan Svoboda",Lullaby For A Big Girl,-,68,1,,,,
69,-,"Jan Hasenohrl, Lukáš Chejn & Tomáš Uhlík",The Parrott,-,69,1,,,,
70,-,"Jan Hasenohrl, Lukáš Chejn & Milan Svoboda",La Parada,-,70,1,,,,
71,-,Roland Hanna & George Mraz,Humoresque,-,71,1,,,,
72,-,"David Hazeltine, George Mraz & Jason Brown",Seven Lively Arts,-,72,1,,,,
73,-,"David Hazeltine, George Mraz & Jason Brown",Wisteria,-,73,1,,,,
74,-,"David Hazeltine, George Mraz & Jason Brown",Your Story,-,74,1,,,,
75,-,"David Hazeltine, George Mraz & Jason Brown",You Must Believe in Spring,-,75,1,,,,
76,-,"David Hazeltine, George Mraz & Jason Brown",For B. C.,-,76,1,,,,
77,-,"David Hazeltine, George Mraz & Jason Brown",Turn Out the Stars,-,77,1,,,,
78,-,Roland Hanna Trio,Jed (feat. George Mraz & RichArd Pratt),-,78,1,,,,
79,-,Roland Hanna Trio,Flight to Ann's Ville (feat. George Mraz & RichArd Pratt),-,79,1,,,,
80,-,Roland Hanna Trio,Time for the Dancers (feat. George Mraz & RichArd Pratt),-,80,1,,,,
81,-,"Paul Kogut, George Mraz & Lewis Nash",Especially When It Rains,-,81,1,,,,
82,-,"Paul Kogut, George Mraz & Lewis Nash",Days of Wine and Roses,-,82,1,,,,
83,-,Paul Kogut & George Mraz,Body and Soul,-,83,1,,,,
84,-,Milan Svoboda Sextet,Goodbye Pork Pie Hat,-,84,1,,,,
85,-,Emil Viklický,What Now My Love,-,85,1,,,,
86,-,Emil Viklický,Aspen Leaf,-,86,1,,,,
87,-,Emil Viklický,What's New,-,87,1,,,,
88,-,Pavel Jakub Ryba,Smaller Wounds,-,88,1,,,,
89,-,Emil Viklický Sextet,Georgia On My Mind,-,89,1,,,,
90,-,Milan Svoboda Quartet,Prolínání (Merging),-,90,1,,,,
91,-,Peter Scharli Trio feat. Ithamara Koorax,Zum Zum,-,91,1,,,,
92,-,Peter Scharli Trio feat. Ithamara Koorax,Para Machucar Meu Coraçao,-,92,1,,,,
93,-,Peter Scharli Trio feat. Ithamara Koorax,Deixa,-,93,1,,,,
94,-,Peter Scharli Trio feat. Ithamara Koorax,Fotografia,-,94,1,,,,
95,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),21,7,17,,,,
96,-,Peter Scharli Trio,Estate,-,96,1,,,,
97,-,Tommy Flanagan,Glad to Be Happy,-,97,1,,,,
98,-,Tommy Flanagan,Willow Weep for Me,-,98,1,,,,
99,-,Tommy Flanagan,Lament,-,99,1,,,,
100,down,Chubby Checker,Let's Twist Again,45,15,15,,,,
