Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,241,,,,
2,up,Dean Martin,Sway,4,2,217,,,,
3,down,Louis Armstrong,La Vie en rose,2,2,224,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,233,,,,
5,up,Karsu,Bırak Beni Böyle,5,3,220,,,,
6,up,Dave Brubeck,Take Five,6,3,220,,,,
7,up,Dean Martin,That's Amore,7,4,225,,,,
8,up,Koop,Koop Island Blues,8,1,240,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,5,217,,,,
10,up,Peggy Lee,Fever,11,6,227,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,33,,,,
12,up,Ibrahim Maalouf,True Sorry,12,5,210,,,,
13,up,Eva sur Seine,Une Belle Histoire,14,4,212,,,,
14,up,Zeynep Özyılmazel,Zaman Olur,15,3,199,,,,
15,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,17,1,68,,,,
16,up,George Benson,Give Me the Night,16,9,217,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),13,9,31,,,,
18,up,Etta James,At Last,18,7,228,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,230,,,,
20,up,Gasteiz Big Band,Life’s Incredible Again,20,1,63,,,,
21,up,Ray Charles,I've Got a Woman,22,12,230,,,,
22,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),21,15,199,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,23,11,237,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,6,177,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,16,232,,,,
26,up,"Nat ""King"" Cole",Unforgettable,27,13,233,,,,
27,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,222,,,,
28,up,Dave Brubeck,Take Five,32,18,216,,,,
29,down,Al Jarreau,Moonlighting (Theme),26,16,229,,,,
30,down,Nina Simone,My Baby Just Cares for Me,28,20,229,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,20,232,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,23,233,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,239,,,,
34,down,Chubby Checker,Let's Twist Again,25,15,222,,,,
35,up,Frank Sinatra,Come Fly With Me,35,22,235,,,,
36,up,Karen Souza,Get Lucky,36,22,233,,,,
37,down,Yma Sumac,Gopher Mambo,33,15,96,,,,
38,down,Güler Özince,Öyle Olsa,37,23,103,,,,
39,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,21,210,,,,
40,-,Batu Şallıel,I'll See You Around the Savoy,-,40,1,,,,
41,-,Lim Jeong Hee,Roses of May,-,41,1,,,,
42,-,Al Bowlly,The Very Thought Of You,-,42,1,,,,
43,-,Madeleine Peyroux,Me and the Mosquito,-,43,1,,,,
44,down,Bilal Karaman,Tanrı İstemezse,38,30,215,,,,
45,down,Şenay Lambaoğlu,Farketmeden,43,25,199,,,,
46,-,Ladies,A Song for V.,-,46,1,,,,
47,-,Cliff Demarks,Chill Groove,-,47,1,,,,
48,-,Jazzing,Black Orpheus (Am) Backing Track,-,48,1,,,,
49,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,53,,,,
50,-,Yuji Ohno,Dancing Raccoon,-,50,1,,,,
51,down,Bilal Karaman,Çayeli'nden Öteye,45,28,204,,,,
52,-,Lee Ritenour,Papa Was a Rolling Stone,-,52,1,,,,
53,-,The Chordettes,Mr. Sandman,-,41,28,,,,
54,down,Dilek Türkan,Fikrimin İnce Gülü,39,23,162,,,,
