Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,210,,,,
2,down,Koop,Koop Island Blues,1,1,210,,,,
3,up,Dean Martin,Sway,3,2,186,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,205,,,,
5,down,Louis Armstrong,La Vie en rose,4,2,194,,,,
6,up,Karsu,Bırak Beni Böyle,6,3,193,,,,
7,up,Ray Charles,Hit the Road Jack,9,4,192,,,,
8,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,188,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,7,2,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,3,195,,,,
11,up,Eva sur Seine,Une Belle Histoire,15,4,183,,,,
12,up,George Benson,Give Me the Night,57,9,190,,,,
13,up,Etta James,At Last,14,7,199,,,,
14,down,Zeynep Özyılmazel,Zaman Olur,12,3,169,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),46,11,2,,,,
16,down,Ibrahim Maalouf,True Sorry,13,5,180,,,,
17,down,Dean Martin,That's Amore,8,4,195,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,195,,,,
19,down,Gasteiz Big Band,Life’s Incredible Again,18,1,34,,,,
20,up,Ray Charles,I've Got a Woman,35,12,200,,,,
21,down,Chubby Checker,Let's Twist Again,19,15,191,,,,
22,down,"Nat ""King"" Cole",Unforgettable,17,13,203,,,,
23,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),21,15,179,,,,
24,down,Dave Brubeck,Take Five,7,4,191,,,,
25,up,Al Jarreau,Moonlighting (Theme),44,16,200,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,9,201,,,,
27,down,Dave Brubeck,Take Five,22,18,193,,,,
28,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,20,1,37,,,,
29,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),24,18,180,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,20,201,,,,
31,down,Nina Simone,My Baby Just Cares for Me,26,20,199,,,,
32,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),29,21,185,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,16,203,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,23,202,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,209,,,,
36,down,Frank Sinatra,Come Fly With Me,28,22,204,,,,
37,down,Karen Souza,Get Lucky,31,22,202,,,,
38,-,Güler Özince,Öyle Olsa,-,23,78,,,,
39,-,Peggy Lee,Fever,-,6,199,,,,
40,-,シリル・エイミ,Beautiful Way (feat. Jake Sherman),-,40,1,,,,
41,-,Avishai Cohen,Smash,-,41,1,,,,
42,-,Portico Quartet,Cittàgazze,-,42,1,,,,
43,-,ルイ・アームストロング,ハロー・ドーリー (Live),-,43,1,,,,
44,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,81,,,,
45,-,Frank Sinatra,I've Got You Under My Skin,-,11,207,,,,
46,-,Anita O'Day,You're The Top,-,46,1,,,,
47,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",53,25,19,,,,
48,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),33,29,183,,,,
49,-,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,24,181,,,,
50,-,Florito,Cozy Cafe,-,50,1,,,,
51,-,Curtis Fuller,Ladies' Night,-,51,1,,,,
52,-,Curtis Fuller,The Clan,-,52,1,,,,
53,-,Grady Tate,Poor Butterfly,-,53,1,,,,
54,-,Nancy Wilson,Someone to Watch over Me,-,54,1,,,,
55,-,Curtis Fuller,Heart and Soul,-,55,1,,,,
56,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,26,182,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,146,,,,
58,-,The Chordettes,Mr. Sandman,-,41,22,,,,
59,down,Dilek Türkan,Fikrimin İnce Gülü,32,23,147,,,,
60,down,Bilal Karaman,Tanrı İstemezse,34,30,189,,,,
