Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,193,,,,
2,up,Koop,Koop Island Blues,2,1,193,,,,
3,up,Dean Martin,Sway,3,2,170,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,179,,,,
5,up,Dave Brubeck,Take Five,6,4,176,,,,
6,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,52,5,173,,,,
7,up,Peggy Lee,Fever,8,6,183,,,,
8,up,Ibrahim Maalouf,True Sorry,11,5,165,,,,
9,up,Etta James,At Last,12,7,182,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,13,1,17,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,186,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,18,11,192,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,6,131,,,,
14,up,Ray Charles,I've Got a Woman,53,12,184,,,,
15,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),21,15,162,,,,
16,up,Chubby Checker,Let's Twist Again,43,15,174,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,5,2,190,,,,
18,-,Karsu,Bırak Beni Böyle,-,3,176,,,,
19,up,Dave Brubeck,Take Five,22,18,178,,,,
20,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),23,18,163,,,,
21,up,Al Jarreau,Moonlighting (Theme),25,16,185,,,,
22,up,Nina Simone,My Baby Just Cares for Me,27,20,183,,,,
23,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),28,21,168,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,23,187,,,,
25,up,Frank Sinatra,Come Fly With Me,30,22,187,,,,
26,up,Karen Souza,Get Lucky,31,22,185,,,,
27,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",32,24,165,,,,
28,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",33,26,166,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,192,,,,
30,down,"Nat ""King"" Cole",Unforgettable,19,13,187,,,,
31,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),34,29,167,,,,
32,-,Ray Charles,Hit the Road Jack,-,4,176,,,,
33,down,Dean Martin,That's Amore,7,4,180,,,,
34,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,28,165,,,,
35,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",36,31,161,,,,
36,-,9m88,頭髮,-,36,1,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,9,3,180,,,,
38,down,Eva sur Seine,Une Belle Histoire,15,4,170,,,,
39,-,"Elizabeth Joy Roe, Terence Blanchard, The Henry Mancini Institute Orchestra, Shelton Berg, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Rebecca Mos",Solfeggietto,-,39,1,,,,
40,-,Mulo Francel & Nicole Heartseeker,Smile,-,40,1,,,,
41,down,George Benson,Give Me the Night,10,9,177,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,10,178,,,,
43,down,Şenay Lambaoğlu,Farketmeden,42,25,165,,,,
44,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,137,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,16,186,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,20,184,,,,
47,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,44,1,21,,,,
48,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",47,34,143,,,,
49,-,"Eric Owens, Terence Blanchard, The Henry Mancini Institute Orchestra, Shelton Berg, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Rebecca Mosloff, K",Fugue in C Minor,-,49,1,,,,
50,-,Gregory Porter,Liquid Spirit,-,23,169,,,,
51,-,Elena Torne,Wake up Gently,-,51,1,,,,
52,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",48,35,135,,,,
53,-,Snarky Puppy,While We're Young (Live),-,53,1,,,,
54,-,Elena Torne,Start Day with Jazz,-,54,1,,,,
55,-,Snarky Puppy,Intelligent Design (Live),-,55,1,,,,
56,-,Bilal Karaman,Tanrı İstemezse,-,30,173,,,,
57,-,Bilal Karaman,Çayeli'nden Öteye,-,28,173,,,,
58,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",55,37,126,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,38,,,,
60,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,122,,,,
61,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,134,,,,
62,-,Sayedul Islam,Dirilis Ertugrul Theme song (Radio Edit),-,38,2,,,,
63,-,Louis Armstrong,La vie en rose,-,44,32,,,,
64,-,Arturo Sandoval,La Virgen de la Macarena,-,34,129,,,,
