Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turkish Tribunes,Mohikan,16,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
3,down,Koop,Koop Island Blues,2,1,67,,,,
4,down,Nina Simone,Feeling Good,1,1,67,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,66,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,67,,,,
7,up,Dean Martin,Sway,22,2,58,,,,
8,up,Louis Armstrong,La Vie en rose,9,2,66,,,,
9,down,Kenan Doğulu,İhtimal,6,3,62,,,,
10,down,Karsu,Bırak Beni Böyle,7,3,66,,,,
11,down,Eva sur Seine,Une Belle Histoire,4,4,60,,,,
12,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,14,10,2,,,,
13,down,Dean Martin,That's Amore,10,4,65,,,,
14,down,Kenan Doğulu,Gelinim,11,8,58,,,,
15,down,Ray Charles,Hit the Road Jack,12,4,57,,,,
16,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,42,5,63,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,13,9,67,,,,
18,down,Peggy Lee,Fever,15,6,63,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,11,67,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,18,3,65,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,65,,,,
22,up,Zeynep Özyılmazel,Zaman Olur,23,3,59,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,10,55,,,,
24,up,Ray Charles,I've Got a Woman,27,12,63,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,26,11,65,,,,
26,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),30,15,54,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,23,51,,,,
28,-,The New Birth Brass Band,Li'l Liza Jane,-,28,1,,,,
29,up,Nina Simone,I Put a Spell On You,32,24,67,,,,
30,up,Chubby Checker,Let's Twist Again,33,15,59,,,,
31,down,Karsu,Gesi Bağları,19,12,67,,,,
32,up,Al Jarreau,Moonlighting (Theme),85,16,62,,,,
33,up,Diana Krall,Cry Me a River,34,23,67,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,35,23,67,,,,
35,down,Diana Krall,Besame Mucho,24,15,67,,,,
36,up,Yavuz Akyazıcı,Seni Kendime Sakladım,36,25,66,,,,
37,up,Dave Brubeck,Take Five,58,18,57,,,,
38,down,Karsu,Çok Uzaklarda,29,12,67,,,,
39,up,Mastretta,Música de Automóvil,40,26,66,,,,
40,down,Gregory Porter,Liquid Spirit,38,23,66,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),39,20,63,,,,
42,down,Frank Sinatra,Come Fly With Me,37,22,63,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,28,2,67,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,23,62,,,,
45,down,Karsu,Her Şeyi Yak,21,13,67,,,,
46,up,Diana Krall,Fly Me To The Moon (Live),49,33,61,,,,
47,down,Nina Simone,My Baby Just Cares for Me,46,20,65,,,,
48,down,Karen Souza,Get Lucky,47,22,62,,,,
49,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",69,24,48,,,,
50,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",71,26,50,,,,
51,up,Bilal Karaman,Tanrı İstemezse,60,30,57,,,,
52,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",73,28,50,,,,
53,up,Bilal Karaman,Çayeli'nden Öteye,61,28,57,,,,
54,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",75,31,50,,,,
55,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),62,29,53,,,,
56,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",76,35,50,,,,
57,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",78,34,49,,,,
58,down,Kenan Doğulu,Baş Harfi Ben,54,19,53,,,,
59,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",79,37,49,,,,
60,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",81,38,49,,,,
61,down,Şenay Lambaoğlu,Farketmeden,50,25,49,,,,
62,down,Arturo Sandoval,La Virgen de la Macarena,51,34,52,,,,
63,down,Ilya,On Vauxhall Bridge,52,41,62,,,,
64,down,Dilek Türkan,Fikrimin İnce Gülü,53,23,53,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,65,1,,,,
66,down,Melody Gardot,Worrisome Heart,55,55,57,,,,
67,up,Bilal Karaman,Mavi Pansiyon,72,52,52,,,,
68,up,Bilal Karaman,Mahur Saz Semaisi,83,50,48,,,,
69,down,Melody Gardot,Love Me Like a River Does,63,50,45,,,,
70,up,Kenan Doğulu,Aşk Oyunu,74,48,40,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),84,37,35,,,,
72,-,Bilal Karaman,Çiftetelli,-,49,27,,,,
73,-,Bilal Karaman & Lars Danielsson,Patika,-,49,24,,,,
74,-,Diana Krall,'S Wonderful,-,64,32,,,,
75,-,Melody Gardot,Goodnite,-,75,20,,,,
76,up,Dilek Türkan,Bana Bir Aşk Masalından,94,40,28,,,,
77,-,Bilal Karaman,Lamma Badda,-,77,10,,,,
78,-,Bilal Karaman,Ağustos Böceği,-,78,8,,,,
79,-,Chick Corea,Chick Talks: About the Children’s Songs,-,79,1,,,,
80,-,Bilal Karaman,Gölgeler Diyarı,-,66,6,,,,
81,-,Asena Akan,Medcezir,-,80,6,,,,
82,-,Asena Akan,İstanbul'un İzleri,-,81,5,,,,
83,down,George Benson,Give Me the Night,59,9,60,,,,
84,-,Chick Corea,Chick Talks: About Stevie Wonder,-,84,1,,,,
85,up,The Chordettes,Mr. Sandman,93,41,10,,,,
86,down,Frank Sinatra,Everybody Loves Somebody,80,47,12,,,,
87,-,Melody Gardot,Same To You,-,61,7,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,15,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,6,11,,,,
90,-,Karsu,Divane Aşık Gibi,-,45,2,,,,
91,down,Diana Krall,The Look Of Love,41,28,66,,,,
92,up,Etta James,I Just Want to Make Love to You,97,92,8,,,,
93,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,13,,,,
94,-,Diana Krall,Dancing In the Dark,-,81,2,,,,
95,down,"Nat ""King"" Cole",Unforgettable,64,13,61,,,,
96,down,Güler Özince,Öyle Olsa,92,23,20,,,,
97,-,Marilyn Monroe,My Heart Belongs to Daddy,-,94,3,,,,
98,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,93,5,,,,
99,down,Louis Armstrong,La vie en rose,91,44,13,,,,
100,-,Della Reese,Whatever Lola Wants,-,100,1,,,,
