Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,195,,,,
2,up,Koop,Koop Island Blues,2,1,195,,,,
3,up,Dean Martin,Sway,3,2,172,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,181,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,192,,,,
6,up,Dave Brubeck,Take Five,7,4,178,,,,
7,down,Karsu,Bırak Beni Böyle,6,3,178,,,,
8,up,Ray Charles,Hit the Road Jack,11,4,178,,,,
9,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,8,5,175,,,,
10,down,Peggy Lee,Fever,9,6,185,,,,
11,up,Zeynep Özyılmazel,Zaman Olur,46,3,154,,,,
12,down,Ibrahim Maalouf,True Sorry,10,5,167,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,13,1,19,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,10,180,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,16,11,194,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),14,9,188,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,6,133,,,,
18,down,Ray Charles,I've Got a Woman,17,12,186,,,,
19,down,Etta James,At Last,12,7,184,,,,
20,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),19,15,164,,,,
21,up,"Nat ""King"" Cole",Unforgettable,21,13,189,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,16,188,,,,
23,down,Chubby Checker,Let's Twist Again,20,15,176,,,,
24,up,Al Jarreau,Moonlighting (Theme),24,16,187,,,,
25,down,Dave Brubeck,Take Five,18,18,180,,,,
26,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),22,18,165,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,23,189,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),36,20,186,,,,
29,down,Nina Simone,My Baby Just Cares for Me,25,20,185,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,194,,,,
31,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),26,21,170,,,,
32,down,Frank Sinatra,Come Fly With Me,30,22,189,,,,
33,down,Karen Souza,Get Lucky,31,22,187,,,,
34,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",32,24,167,,,,
35,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",34,26,168,,,,
36,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),35,29,169,,,,
37,up,Bilal Karaman,Tanrı İstemezse,37,30,175,,,,
38,-,Frank Sinatra,All the Way,-,38,1,,,,
39,-,Dave Pell,Walking Shoes,-,39,1,,,,
40,-,Dorothy Ashby,The Moving Finger,-,40,1,,,,
41,-,Duke Ellington,Cop Out,-,41,1,,,,
42,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",39,28,167,,,,
43,up,Bilal Karaman,Çayeli'nden Öteye,43,28,175,,,,
44,up,Dilek Türkan,Fikrimin İnce Gülü,51,23,139,,,,
45,-,Pino Russo & Guitar Solo,About 'round Midnight,-,45,1,,,,
46,-,Harry James and His Orchestra,What Am I Here For,-,46,1,,,,
47,-,Duke Ellington and His Orchestra,The Sky Fell Down (Mono Version),-,47,1,,,,
48,-,Dave Pell,A Smo-O-O-Oth One,-,48,1,,,,
49,-,The Dave Pell Octet,You're My Everything (Campus Hop),-,49,1,,,,
50,-,Harry James and His Orchestra,Kinda Like the Blues,-,50,1,,,,
51,-,Duke Ellington and His Orchestra,Mood Indigo,-,51,1,,,,
52,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",44,31,163,,,,
53,-,Duke Ellington and His Orchestra,Do Nothin' Till You Hear from Me,-,53,1,,,,
54,-,Duke Ellington and His Orchestra,Solitude,-,54,1,,,,
55,-,Duke Ellington and His Orchestra,Volupte,-,55,1,,,,
56,-,Duke Ellington and His Orchestra,Purple Gazelle,-,56,1,,,,
57,-,Güler Özince,Öyle Olsa,-,23,71,,,,
58,down,Şenay Lambaoğlu,Farketmeden,45,25,167,,,,
