Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,9,,,,
3,down,Koop,Koop Island Blues,2,1,9,,,,
4,up,Nina Simone,Feeling Good,4,1,9,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,9,,,,
6,up,Kenan Doğulu,İhtimal,54,3,8,,,,
7,down,Dean Martin,Sway,6,2,8,,,,
8,down,Frank Sinatra,My Way,5,4,9,,,,
9,up,Louis Armstrong,La Vie en rose,9,2,9,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,2,9,,,,
11,down,Karsu,Bırak Beni Böyle,7,3,9,,,,
12,down,Dean Martin,That's Amore,11,4,9,,,,
13,down,Ray Charles,Hit the Road Jack,12,4,7,,,,
14,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,9,,,,
15,down,Felix da Housecat,Sinnerman (Remix),14,11,9,,,,
16,up,Peggy Lee,Fever,87,6,9,,,,
17,up,Karsu,Gesi Bağları,22,12,9,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,21,9,9,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,8,,,,
20,up,Karsu,Her Şeyi Yak,28,13,9,,,,
21,up,Diana Krall,Besame Mucho,30,15,9,,,,
22,up,George Benson,Give Me the Night,31,9,7,,,,
23,up,Zeynep Özyılmazel,Zaman Olur,32,3,8,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,36,3,9,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,95,11,9,,,,
26,up,Karsu,Çok Uzaklarda,33,12,9,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,16,9,,,,
28,down,Etta James,At Last,27,7,8,,,,
29,up,Nina Simone,I Put a Spell On You,34,24,9,,,,
30,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),81,15,8,,,,
31,-,Kenan Doğulu,Gelinim,-,8,8,,,,
32,up,"Nat ""King"" Cole",Unforgettable,39,13,8,,,,
33,up,Dave Brubeck,Take Five,44,18,9,,,,
34,up,Diana Krall,Cry Me a River,37,23,9,,,,
35,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),40,18,7,,,,
36,up,Yavuz Akyazıcı,Seni Kendime Sakladım,38,25,9,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,41,23,9,,,,
38,up,Al Jarreau,Moonlighting (Theme),42,16,9,,,,
39,up,Mastretta,Música de Automóvil,45,26,9,,,,
40,up,Gregory Porter,Liquid Spirit,46,23,9,,,,
41,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",15,14,7,,,,
42,up,Diana Krall,The Look Of Love,48,28,9,,,,
43,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,15,7,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),43,20,9,,,,
45,up,Frank Sinatra,Come Fly With Me,47,22,9,,,,
46,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,16,7,,,,
47,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",18,18,7,,,,
48,up,Bebo & Cigala,Lágrimas Negras,49,39,9,,,,
49,up,Nina Simone,My Baby Just Cares for Me,55,20,9,,,,
50,-,Frank Sinatra,I Can't Believe I'm Losing You,-,50,1,,,,
51,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,51,1,,,,
52,-,Rajna Swaminathan,Communitas (feat. Amir ElSaffar),-,52,1,,,,
53,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",19,17,7,,,,
54,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),50,21,9,,,,
55,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,19,7,,,,
56,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,20,7,,,,
57,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,21,7,,,,
58,down,Karen Souza,Get Lucky,56,22,8,,,,
59,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",25,22,7,,,,
60,down,Bilal Karaman,Tanrı İstemezse,57,30,9,,,,
61,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,23,7,,,,
62,down,Bilal Karaman,Çayeli'nden Öteye,58,28,9,,,,
63,up,Dilek Türkan,Fikrimin İnce Gülü,89,23,8,,,,
64,up,Diana Krall,'S Wonderful,88,64,6,,,,
65,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),61,29,9,,,,
66,down,Eva sur Seine,Une Belle Histoire,59,4,9,,,,
67,down,Ilya,On Vauxhall Bridge,60,41,9,,,,
68,down,Kerem Görsev,Sunday,62,52,7,,,,
69,down,Kerem Görsev,Therapy,63,53,7,,,,
70,down,Diana Krall,Fly Me To The Moon (Live),65,33,9,,,,
71,down,Bilal Karaman,Mavi Pansiyon,66,52,9,,,,
72,up,Kenan Doğulu,Baş Harfi Ben,94,19,7,,,,
73,-,Ray Charles,I've Got a Woman,-,12,7,,,,
74,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),64,7,8,,,,
75,-,Mediteo,Idir,-,75,1,,,,
76,-,Frank Sinatra,Any Time At All,-,76,1,,,,
77,down,Melody Gardot,Worrisome Heart,67,55,8,,,,
78,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),69,42,9,,,,
79,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),84,41,8,,,,
80,-,Etta Jones,The Gal from Joe's,-,80,1,,,,
81,-,Frank Sinatra,Don't Be That Way,-,81,1,,,,
82,-,The Chordettes,Mr. Sandman,-,41,4,,,,
83,down,Bilal Karaman,Mahur Saz Semaisi,71,50,8,,,,
84,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),83,47,8,,,,
85,-,Frank Sinatra,A Foggy Day,-,85,1,,,,
86,-,Etta Jones,I Only Have Eyes for You,-,86,1,,,,
87,-,Etta Jones,Till There Was You,-,87,1,,,,
88,-,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),-,88,1,,,,
89,-,Jonathan Fritzén,Melting (feat. Alex Crown),-,89,1,,,,
90,-,Frank Sinatra,Dream,-,90,1,,,,
91,-,Etta Jones,When I Fall in Love,-,91,1,,,,
92,-,Etta Jones,I'm In the Mood for Love,-,92,1,,,,
93,down,Hediye Güven,Yengeç,85,63,8,,,,
94,down,Melody Gardot,Love Me Like a River Does,86,50,6,,,,
95,up,Kerem Görsev,Simple Life,97,55,4,,,,
96,up,Kenan Doğulu,Aşk Oyunu,98,48,8,,,,
97,up,Kerem Görsev,Storyteller,99,53,4,,,,
98,-,Louis Armstrong,La vie en rose,-,44,1,,,,
99,-,Arturo Sandoval,La Virgen de la Macarena,-,34,8,,,,
100,up,Bilal Karaman,Çiftetelli,100,49,6,,,,
