Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,91,,,,
2,up,Koop,Koop Island Blues,2,1,92,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
4,up,Nina Simone,Feeling Good,4,1,92,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,92,,,,
6,up,Turkish Tribunes,Mohikan,18,1,27,,,,
7,down,Kenan Doğulu,İhtimal,5,3,85,,,,
8,down,Dean Martin,Sway,6,2,78,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,2,92,,,,
10,down,Louis Armstrong,La Vie en rose,9,2,88,,,,
11,down,Dave Brubeck,Take Five,10,4,80,,,,
12,up,Dean Martin,That's Amore,13,4,84,,,,
13,down,Ray Charles,Hit the Road Jack,12,4,80,,,,
14,up,Kenan Doğulu,Gelinim,14,8,82,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,92,,,,
16,up,Peggy Lee,Fever,17,6,88,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,11,92,,,,
18,up,Karsu,Gesi Bağları,19,12,89,,,,
19,up,Zeynep Özyılmazel,Zaman Olur,20,3,76,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),24,9,90,,,,
21,up,George Benson,Give Me the Night,21,9,85,,,,
22,up,Etta James,At Last,22,7,82,,,,
23,up,Diana Krall,Besame Mucho,23,15,92,,,,
24,up,Ibrahim Maalouf,True Sorry,26,5,73,,,,
25,down,Eva sur Seine,Une Belle Histoire,11,4,82,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,80,,,,
27,down,Karsu,Her Şeyi Yak,25,13,89,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,94,11,90,,,,
29,up,Annie Lennox,I Put a Spell On You,29,18,25,,,,
30,up,Karsu,Çok Uzaklarda,30,12,89,,,,
31,up,Ray Charles,I've Got a Woman,48,12,88,,,,
32,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),31,18,73,,,,
33,down,Nina Simone,I Put a Spell On You,28,24,92,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,23,76,,,,
35,up,"Nat ""King"" Cole",Unforgettable,35,13,86,,,,
36,up,Melody Gardot,If I Tell You I Love You,37,28,22,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,34,23,92,,,,
38,up,Diana Krall,Cry Me a River,38,23,92,,,,
39,up,Al Jarreau,Moonlighting (Theme),39,16,86,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,16,87,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,6,35,,,,
42,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),41,21,78,,,,
43,down,Dave Brubeck,Take Five,42,18,81,,,,
44,down,Gregory Porter,Liquid Spirit,43,23,91,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),44,20,88,,,,
46,down,Yavuz Akyazıcı,Seni Kendime Sakladım,36,25,91,,,,
47,down,Diana Krall,The Look Of Love,45,28,91,,,,
48,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),47,42,64,,,,
49,up,Şenay Lambaoğlu,Farketmeden,55,25,73,,,,
50,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),49,29,75,,,,
51,down,Nina Simone,My Baby Just Cares for Me,46,20,89,,,,
52,-,"Jean-Christophe Cholet, Heiri Känzig & Marcel Papaux",Hot Song,-,52,1,,,,
53,-,Baturay Yarkin,Blue Love,-,53,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,23,87,,,,
55,down,Frank Sinatra,Come Fly With Me,53,22,87,,,,
56,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),54,41,58,,,,
57,down,Karen Souza,Get Lucky,56,22,85,,,,
58,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),57,47,58,,,,
59,up,Bilal Karaman,Tanrı İstemezse,59,30,81,,,,
60,up,Bilal Karaman,Çayeli'nden Öteye,60,28,82,,,,
61,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),61,44,26,,,,
62,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",63,34,72,,,,
63,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),64,61,26,,,,
64,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),65,62,22,,,,
65,up,Diana Krall,Fly Me To The Moon (Live),66,33,86,,,,
66,up,Dilek Türkan,Fikrimin İnce Gülü,67,23,75,,,,
67,up,Arturo Sandoval,La Virgen de la Macarena,68,34,77,,,,
68,down,Kenan Doğulu,Baş Harfi Ben,62,19,73,,,,
69,up,Kerem Görsev,Sunday,69,52,76,,,,
70,up,Ilya,On Vauxhall Bridge,70,41,86,,,,
71,up,Kerem Görsev,Therapy,71,53,71,,,,
72,down,Kenan Doğulu,Aşk Oyunu,58,48,58,,,,
73,down,Melody Gardot,Worrisome Heart,72,55,78,,,,
74,down,Bilal Karaman,Mavi Pansiyon,73,52,74,,,,
75,up,Bilal Karaman,Mahur Saz Semaisi,76,50,69,,,,
76,up,Melody Gardot,Love Me Like a River Does,77,50,65,,,,
77,up,Hediye Güven,Suya Orak,78,53,65,,,,
78,up,Kerem Görsev,Simple Life,92,55,50,,,,
79,up,Hediye Güven,Yengeç,97,63,61,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),98,37,49,,,,
81,up,Kerem Görsev,Storyteller,99,53,42,,,,
82,-,Bilal Karaman & Lars Danielsson,Patika,-,49,38,,,,
83,-,Kerem Görsev,Back Home II,-,67,35,,,,
84,-,Michael Feinstein & Maynard Ferguson,The Very Thought of You,-,84,1,,,,
85,-,"Jean-Christophe Cholet, Heiri Känzig & Marcel Papaux",2nd Miniature,-,85,1,,,,
86,-,Melody Gardot,Goodnite,-,75,29,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,19,,,,
88,up,Michael Franks,Antonio's Song (The Rainbow),96,87,10,,,,
89,-,Jamie Cullum,Don't Stop the Music,-,31,5,,,,
90,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,83,,,,
91,-,Bilal Karaman,Çiftetelli,-,49,38,,,,
92,down,Güler Özince,Öyle Olsa,91,23,32,,,,
93,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,19,,,,
94,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),88,7,50,,,,
95,-,The Chordettes,Mr. Sandman,-,41,13,,,,
96,-,Kerem Görsev,Flash Back (In Memory of Bebop),-,74,27,,,,
97,-,Karsu,Divane Aşık Gibi,-,45,4,,,,
98,-,Kerem Görsev,Letter to Mimaroglu,-,75,22,,,,
99,-,Melody Gardot,So We Meet Again My Heartache,-,62,3,,,,
100,-,Diana Krall,'S Wonderful,-,64,38,,,,
