Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,3,1,157,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,157,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,157,,,,
4,up,Nina Simone,Feeling Good,4,1,157,,,,
5,up,Kenan Doğulu,İhtimal,10,3,146,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,157,,,,
7,up,Karsu,Bırak Beni Böyle,8,3,146,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,157,,,,
9,up,Dave Brubeck,Take Five,16,4,140,,,,
10,down,Ray Charles,Hit the Road Jack,7,4,144,,,,
11,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,11,5,140,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,12,9,157,,,,
13,down,Kenan Doğulu,Gelinim,9,8,144,,,,
14,down,Felix da Housecat,Sinnerman (Remix),13,11,156,,,,
15,down,Peggy Lee,Fever,14,6,152,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,21,3,148,,,,
17,down,Ibrahim Maalouf,True Sorry,15,5,133,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,10,144,,,,
19,down,George Benson,Give Me the Night,17,9,143,,,,
20,up,Diana Krall,Besame Mucho,20,15,157,,,,
21,down,Annie Lennox,I Put a Spell On You,18,18,90,,,,
22,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),22,15,131,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,23,11,156,,,,
24,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),24,18,130,,,,
25,up,Ray Charles,I've Got a Woman,41,12,149,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,23,136,,,,
27,down,Nina Simone,I Put a Spell On You,26,24,157,,,,
28,down,Chubby Checker,Let's Twist Again,27,15,141,,,,
29,up,Hindi Zahra,Beautiful Tango (Unplugged),29,23,22,,,,
30,down,Dave Brubeck,Take Five,28,18,144,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,16,150,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,31,23,157,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,6,97,,,,
34,down,Melody Gardot,If I Tell You I Love You,32,28,84,,,,
35,up,Diana Krall,Cry Me a River,39,23,157,,,,
36,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),33,21,134,,,,
37,down,Yavuz Akyazıcı,Seni Kendime Sakladım,34,25,156,,,,
38,down,Jamie Cullum,Don't Stop the Music,35,31,60,,,,
39,down,Mastretta,Música de Automóvil,36,26,128,,,,
40,down,Gregory Porter,Liquid Spirit,38,23,156,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),40,20,151,,,,
42,up,Diana Krall,The Look Of Love,42,28,156,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,152,,,,
44,down,Nina Simone,My Baby Just Cares for Me,43,20,147,,,,
45,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),44,42,120,,,,
46,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),46,29,131,,,,
47,up,Bebo & Cigala,Lágrimas Negras,47,39,40,,,,
48,up,Frank Sinatra,Come Fly With Me,49,22,151,,,,
49,up,Karen Souza,Get Lucky,50,22,149,,,,
50,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),51,47,112,,,,
51,-,Moon & Saza,One Snowy Day,-,51,1,,,,
52,-,Jerry McHoy,Segla,-,52,1,,,,
53,-,Christophe Goze,Far Away,-,53,1,,,,
54,-,James Moody,Olé,-,54,1,,,,
55,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),52,41,114,,,,
56,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",56,24,130,,,,
57,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",57,26,131,,,,
58,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,28,130,,,,
59,up,Diana Krall,Fly Me To The Moon (Live),59,33,148,,,,
60,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",60,31,129,,,,
61,up,Bilal Karaman,Tanrı İstemezse,61,30,142,,,,
62,up,Bilal Karaman,Çayeli'nden Öteye,62,28,144,,,,
63,up,Şenay Lambaoğlu,Farketmeden,63,25,133,,,,
64,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),64,61,68,,,,
65,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,118,,,,
66,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",66,35,113,,,,
67,up,Dilek Türkan,Fikrimin İnce Gülü,67,23,120,,,,
68,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),68,62,58,,,,
69,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",69,37,108,,,,
70,up,"Nat ""King"" Cole",Unforgettable,84,13,151,,,,
71,-,James Moody,Fly Me To The Moon,-,71,1,,,,
72,-,Moon,It Might As Well Be Spring,-,72,1,,,,
73,-,Jerry McHoy,Hwila,-,73,1,,,,
74,-,Christophe Goze,Passing Time (Live),-,74,1,,,,
75,-,Anja Wintermantel,"Ich Grolle Nicht (""Dichterliebe"" Op. 48)",-,75,1,,,,
76,-,Willis Jackson,Fire,-,76,1,,,,
77,-,Jack Marcin Wisniewski,Ameno,-,77,1,,,,
78,-,Anja Wintermantel,Er Ist,-,78,1,,,,
79,down,Kenan Doğulu,Baş Harfi Ben,71,19,113,,,,
80,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",70,38,107,,,,
81,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,22,,,,
82,down,Eva sur Seine,Une Belle Histoire,80,4,138,,,,
83,down,Arturo Sandoval,La Virgen de la Macarena,76,34,116,,,,
84,-,The Chordettes,Mr. Sandman,-,41,18,,,,
