Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
2,down,Koop,Koop Island Blues,1,1,40,,,,
3,up,Nina Simone,Feeling Good,3,1,40,,,,
4,up,Kenan Doğulu,İhtimal,4,3,37,,,,
5,up,Ibrahim Maalouf,True Sorry,33,5,35,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,40,,,,
7,up,Dean Martin,Sway,7,2,37,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,2,40,,,,
9,down,Louis Armstrong,La Vie en rose,6,2,40,,,,
10,down,Karsu,Bırak Beni Böyle,8,3,40,,,,
11,down,Frank Sinatra,My Way,5,4,40,,,,
12,down,Dave Brubeck,Take Five,11,4,32,,,,
13,down,Dean Martin,That's Amore,12,4,38,,,,
14,down,Kenan Doğulu,Gelinim,13,8,33,,,,
15,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,80,5,38,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,40,,,,
17,down,Peggy Lee,Fever,15,6,40,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,11,40,,,,
19,up,Karsu,Gesi Bağları,23,12,40,,,,
20,up,Etta James,At Last,30,7,37,,,,
21,up,Karsu,Her Şeyi Yak,26,13,40,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,38,,,,
23,up,Diana Krall,Besame Mucho,31,15,40,,,,
24,up,George Benson,Give Me the Night,34,9,35,,,,
25,up,Zeynep Özyılmazel,Zaman Olur,90,3,35,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,10,34,,,,
27,up,Karsu,Çok Uzaklarda,35,12,40,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,36,11,39,,,,
29,up,Ray Charles,I've Got a Woman,43,12,37,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,23,32,,,,
31,up,Chubby Checker,Let's Twist Again,39,15,34,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,38,3,40,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,41,23,40,,,,
34,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),47,18,34,,,,
35,up,"Nat ""King"" Cole",Unforgettable,97,13,37,,,,
36,up,Nina Simone,I Put a Spell On You,42,24,40,,,,
37,up,Diana Krall,Cry Me a River,45,23,40,,,,
38,up,Yavuz Akyazıcı,Seni Kendime Sakladım,46,25,39,,,,
39,up,Gregory Porter,Liquid Spirit,49,23,39,,,,
40,-,Dave Brubeck,Take Five,-,18,35,,,,
41,up,Karen Souza,Get Lucky,58,22,37,,,,
42,up,Diana Krall,The Look Of Love,64,28,39,,,,
43,up,Mastretta,Música de Automóvil,56,26,39,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),53,20,38,,,,
45,up,Arturo Sandoval,La Virgen de la Macarena,76,34,31,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,35,,,,
47,up,Nina Simone,My Baby Just Cares for Me,54,20,39,,,,
48,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),89,7,33,,,,
49,-,Iva Lamkum,Bye Be Gone,-,49,1,,,,
50,-,Madeleine Peyroux,La Javanaise,-,50,1,,,,
51,-,Jamie Cullum,I Can't Get Started,-,51,1,,,,
52,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,26,29,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),70,33,35,,,,
54,up,Kenan Doğulu,Baş Harfi Ben,68,19,28,,,,
55,up,Bilal Karaman,Tanrı İstemezse,61,30,33,,,,
56,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",62,28,29,,,,
57,up,Bilal Karaman,Çayeli'nden Öteye,65,28,33,,,,
58,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",66,31,29,,,,
59,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",67,35,29,,,,
60,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",69,34,28,,,,
61,down,Frank Sinatra,Come Fly With Me,55,22,38,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,16,38,,,,
63,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",71,37,28,,,,
64,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",72,38,28,,,,
65,down,Dilek Türkan,Bana Bir Aşk Masalından,59,40,16,,,,
66,up,Ilya,On Vauxhall Bridge,74,41,36,,,,
67,up,Şenay Lambaoğlu,Farketmeden,75,25,25,,,,
68,up,Melody Gardot,Worrisome Heart,77,55,32,,,,
69,up,Bilal Karaman,Mavi Pansiyon,78,52,28,,,,
70,up,Dilek Türkan,Fikrimin İnce Gülü,100,23,29,,,,
71,up,Bilal Karaman,Mahur Saz Semaisi,84,50,24,,,,
72,down,Kenan Doğulu,Aşk Oyunu,63,48,19,,,,
73,up,Hediye Güven,Suya Orak,88,53,21,,,,
74,up,Melody Gardot,Love Me Like a River Does,91,50,21,,,,
75,up,Hediye Güven,Yengeç,92,63,23,,,,
76,up,Diana Krall,'S Wonderful,95,64,16,,,,
77,up,Bilal Karaman,Çiftetelli,96,49,14,,,,
78,up,Bilal Karaman & Lars Danielsson,Patika,99,49,12,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,19,,,,
80,-,Melody Gardot,Goodnite,-,75,10,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,11,,,,
82,up,Gregory Porter,Liquid Spirit (20syl Remix),93,41,3,,,,
83,-,Iva Lamkum,Kung Fu Grip,-,83,1,,,,
84,-,Shannon & Keast,Autumn Leaves,-,84,1,,,,
85,-,Bilal Karaman,Lamma Badda,-,77,3,,,,
86,-,Hediye Güven,Siyah Sandıklarım,-,57,3,,,,
87,-,Michael Franks,Antonio's Song (The Rainbow),-,87,5,,,,
88,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),40,15,37,,,,
89,-,Bilal Karaman,Ağustos Böceği,-,78,2,,,,
90,-,Bilal Karaman,Gölgeler Diyarı,-,66,2,,,,
91,-,Asena Akan,Medcezir,-,80,1,,,,
92,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),73,29,35,,,,
93,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),79,42,28,,,,
94,down,Güler Özince,Öyle Olsa,86,23,5,,,,
95,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),85,47,23,,,,
96,-,Yavuz Akyazıcı,Senden Daha Güzel,-,86,4,,,,
97,-,Ray Charles,Hit the Road Jack,-,1,39,,,,
98,down,Marilyn Monroe,My Heart Belongs to Daddy,94,94,2,,,,
99,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,9,,,,
100,-,Asena Akan,İstanbul'un İzleri,-,81,1,,,,
