Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,108,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
3,up,Nina Simone,Feeling Good,4,1,109,,,,
4,up,Turkish Tribunes,Mohikan,5,1,44,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,109,,,,
6,down,Koop,Koop Island Blues,2,1,109,,,,
7,up,Karsu,Bırak Beni Böyle,9,3,103,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,109,,,,
9,up,Dave Brubeck,Take Five,10,4,95,,,,
10,up,Dean Martin,That's Amore,11,4,101,,,,
11,up,Ray Charles,Hit the Road Jack,12,4,96,,,,
12,-,Kenan Doğulu,İhtimal,-,3,98,,,,
13,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,99,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,109,,,,
15,up,Peggy Lee,Fever,33,6,105,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,11,109,,,,
17,-,Louis Armstrong,La Vie en rose,-,2,103,,,,
18,up,Karsu,Gesi Bağları,26,12,106,,,,
19,up,Ibrahim Maalouf,True Sorry,23,5,86,,,,
20,down,Zeynep Özyılmazel,Zaman Olur,18,3,91,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,17,3,103,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,107,,,,
23,down,Etta James,At Last,21,7,99,,,,
24,down,Karsu,Her Şeyi Yak,22,13,106,,,,
25,-,Kenan Doğulu,Gelinim,-,8,96,,,,
26,down,Eva sur Seine,Une Belle Histoire,25,4,97,,,,
27,down,Diana Krall,Besame Mucho,19,15,109,,,,
28,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,14,10,18,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,95,,,,
30,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),24,15,92,,,,
31,down,Frank Sinatra,I've Got You Under My Skin,29,11,107,,,,
32,down,Karsu,Çok Uzaklarda,30,12,106,,,,
33,-,George Benson,Give Me the Night,-,9,98,,,,
34,down,Annie Lennox,I Put a Spell On You,31,18,42,,,,
35,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),28,18,89,,,,
36,down,Ray Charles,I've Got a Woman,32,12,104,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,23,93,,,,
38,up,Dave Brubeck,Take Five,39,18,96,,,,
39,down,"Nat ""King"" Cole",Unforgettable,35,13,102,,,,
40,down,Chubby Checker,Let's Twist Again,37,15,97,,,,
41,down,Nina Simone,I Put a Spell On You,36,24,109,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,6,52,,,,
43,-,Melody Gardot,Impossible Love,-,43,1,,,,
44,-,Tom Gaebel,Like a Samba,-,44,1,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,44,23,109,,,,
46,down,Dean Martin,Sway,7,2,95,,,,
47,down,Melody Gardot,If I Tell You I Love You,41,28,37,,,,
48,down,Al Jarreau,Moonlighting (Theme),42,16,102,,,,
49,down,Diana Krall,Cry Me a River,43,23,109,,,,
50,down,Yavuz Akyazıcı,Seni Kendime Sakladım,45,25,108,,,,
51,up,The Jazz Woman,Sway,84,51,4,,,,
52,down,Jamie Cullum,Don't Stop the Music,46,31,13,,,,
53,-,Buddy Collette,Blues for Howard (Remastered),-,53,1,,,,
54,-,Tom Gaebel,So Good To Be Me,-,54,1,,,,
55,-,Melody Gardot,He’s a Tramp,-,55,1,,,,
56,-,Buddy Collette,Minor Deviation (Remastered),-,56,1,,,,
57,-,Tom Gaebel,Cause I Love You,-,57,1,,,,
58,-,Molly Johnson,Lucky,-,58,1,,,,
59,-,Gigi Gryce,Brakes Sake,-,59,1,,,,
60,-,Richard Ceasar,More,-,60,1,,,,
61,-,Pino Donaggio,La Ragazza Col Maglione,-,61,1,,,,
62,-,Tal Farlow,Gone With the Wind,-,62,1,,,,
63,-,"Mal Waldron, Gigi Gryce, Idrees Sulieman, Julian Euell & Arthur Edgehill",Shome,-,63,1,,,,
64,-,Tal Farlow,You Don't Know What Love Is,-,64,1,,,,
65,-,Gigi Gryce,Social Call,-,65,1,,,,
66,down,Mastretta,Música de Automóvil,47,26,81,,,,
67,down,Gregory Porter,Liquid Spirit,48,23,108,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,20,105,,,,
69,-,Gigi Gryce,In a Meditating Mood,-,69,1,,,,
70,-,Tal Farlow,My Romance (Instrumental),-,70,1,,,,
71,-,"Mal Waldron, Gigi Gryce, Idrees Sulieman, Julian Euell & Arthur Edgehill",Dee's Dilemma,-,71,1,,,,
72,-,Jimmy Raney & Stan Getz,Jimmy Raney Plays: Lee,-,72,1,,,,
73,-,"Mal Waldron, Gigi Gryce, Idrees Sulieman, Julian Euell & Arthur Edgehill",Bud Study,-,73,1,,,,
74,-,Gigi Gryce,Speculation,-,74,1,,,,
75,-,Uwe Felchle Project,Red Corn,-,75,1,,,,
76,-,"Mal Waldron, Gigi Gryce, Idrees Sulieman, Julian Euell & Arthur Edgehill",Stablemates,-,76,1,,,,
77,-,Mal Waldron,Cry Out,-,77,1,,,,
78,-,Madeleine Peyroux,Dance Me To The End Of Love,-,78,1,,,,
79,-,Teddy Edwards Octet,(Under) A Southern Moon and Sky,-,79,1,,,,
80,-,Mal Waldron,Right On,-,80,1,,,,
81,-,Mal Waldron,Three For Cicci,-,81,1,,,,
82,-,Teddy Edwards Octet,Good Gravy,-,82,1,,,,
83,-,Teddy Edwards Octet,The Cellar Dweller,-,83,1,,,,
84,-,Mal Waldron,Blue Summer,-,84,1,,,,
85,-,Teddy Edwards Octet,Avalon (Version 1),-,85,1,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,16,102,,,,
87,-,Don Byrd & Gigi Gryce,Little Niles,-,87,1,,,,
88,-,Don Byrd & Gigi Gryce,"Over the Rainbow (From ""the Wizard of Oz"")",-,88,1,,,,
89,-,Don Byrd & Gigi Gryce,Speculation,-,89,1,,,,
90,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,21,93,,,,
91,-,Teddy Edwards,Heart and Soul,-,91,1,,,,
92,-,Teddy Edwards,Wiggin',-,92,1,,,,
93,down,Diana Krall,The Look Of Love,50,28,108,,,,
94,-,Teddy Edwards,No Regrets,-,94,1,,,,
95,-,Teddy Edwards,Smokin',-,95,1,,,,
96,-,Teddy Edwards,The Sermon,-,96,1,,,,
97,-,Teddy Edwards,Blues in G,-,97,1,,,,
98,-,Teddy Edwards & Howard McGhee,Together Again!,-,98,1,,,,
99,down,Karen Souza,Get Lucky,54,22,101,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,23,104,,,,
