Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,177,,,,
2,up,Koop,Koop Island Blues,2,1,177,,,,
3,up,Dean Martin,Sway,3,2,156,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,17,2,177,,,,
5,down,Louis Armstrong,La Vie en rose,4,2,165,,,,
6,down,Karsu,Bırak Beni Böyle,5,3,163,,,,
7,down,Dave Brubeck,Take Five,6,4,160,,,,
8,up,Dean Martin,That's Amore,8,4,165,,,,
9,down,Ray Charles,Hit the Road Jack,7,4,162,,,,
10,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
11,down,Peggy Lee,Fever,9,6,170,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,3,168,,,,
13,down,Zeynep Özyılmazel,Zaman Olur,11,3,143,,,,
14,down,Ibrahim Maalouf,True Sorry,13,5,150,,,,
15,down,Etta James,At Last,14,7,166,,,,
16,up,George Benson,Give Me the Night,16,9,163,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,10,164,,,,
18,down,Eva sur Seine,Une Belle Histoire,15,4,154,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,170,,,,
20,up,"Nat ""King"" Cole",Unforgettable,24,13,171,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,20,11,176,,,,
22,down,Ray Charles,I've Got a Woman,21,12,169,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,6,115,,,,
24,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,158,,,,
25,down,Chubby Checker,Let's Twist Again,23,15,161,,,,
26,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),22,15,149,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,16,170,,,,
28,down,Dave Brubeck,Take Five,25,18,164,,,,
29,up,Al Jarreau,Moonlighting (Theme),45,16,169,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),27,20,168,,,,
31,down,Nina Simone,My Baby Just Cares for Me,26,20,167,,,,
32,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),28,21,154,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,23,171,,,,
34,down,Frank Sinatra,Come Fly With Me,30,22,171,,,,
35,down,Karen Souza,Get Lucky,31,22,169,,,,
36,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",33,24,149,,,,
37,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",34,26,150,,,,
38,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,28,149,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,176,,,,
40,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),36,29,151,,,,
41,-,Sarah Vaughan & Clifford Brown,He's My Guy,-,41,1,,,,
42,-,Prime Orchestra,EDM Medley,-,42,1,,,,
43,-,Mezzoforte,Maria's Song,-,43,1,,,,
44,-,Relax Music Lounge,Afternoon Delight (Short Mix),-,44,1,,,,
45,-,Carlos Di Sarli,Junto A Tu Corazón,-,45,1,,,,
46,-,Mezzoforte,Broke n Hip,-,46,1,,,,
47,-,Prime Orchestra,The Prodigy Medley,-,47,1,,,,
48,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",37,31,147,,,,
49,-,Thumper & Generation One,Walkin' 'n Rhythm,-,49,1,,,,
50,down,Bilal Karaman,Tanrı İstemezse,38,30,160,,,,
51,down,Bilal Karaman,Çayeli'nden Öteye,39,28,162,,,,
