Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,100,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,99,,,,
3,down,Koop,Koop Island Blues,1,1,100,,,,
4,up,Turkish Tribunes,Mohikan,5,1,35,,,,
5,down,Nina Simone,Feeling Good,4,1,100,,,,
6,up,Kenan Doğulu,İhtimal,6,3,92,,,,
7,up,Dean Martin,Sway,8,2,86,,,,
8,up,Karsu,Bırak Beni Böyle,26,3,94,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,100,,,,
10,up,Louis Armstrong,La Vie en rose,15,2,96,,,,
11,down,Dave Brubeck,Take Five,10,4,88,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,100,,,,
13,down,Dean Martin,That's Amore,11,4,92,,,,
14,up,Kenan Doğulu,Gelinim,38,8,88,,,,
15,up,Ray Charles,Hit the Road Jack,16,4,88,,,,
16,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,90,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,13,9,100,,,,
18,up,Peggy Lee,Fever,30,6,96,,,,
19,up,George Benson,Give Me the Night,34,9,91,,,,
20,down,Felix da Housecat,Sinnerman (Remix),14,11,100,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,98,,,,
22,down,Etta James,At Last,20,7,90,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,18,3,94,,,,
24,down,Ibrahim Maalouf,True Sorry,22,5,80,,,,
25,down,Diana Krall,Besame Mucho,23,15,100,,,,
26,down,Eva sur Seine,Une Belle Histoire,25,4,90,,,,
27,down,Karsu,Gesi Bağları,17,12,97,,,,
28,down,Karsu,Her Şeyi Yak,21,13,97,,,,
29,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),27,15,83,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,24,11,98,,,,
31,up,Annie Lennox,I Put a Spell On You,36,18,33,,,,
32,down,Ray Charles,I've Got a Woman,29,12,95,,,,
33,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),31,18,80,,,,
34,down,Karsu,Çok Uzaklarda,28,12,97,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,23,84,,,,
36,down,"Nat ""King"" Cole",Unforgettable,33,13,93,,,,
37,down,Nina Simone,I Put a Spell On You,35,24,100,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,37,23,100,,,,
39,up,Diana Krall,Cry Me a River,44,23,100,,,,
40,down,Al Jarreau,Moonlighting (Theme),39,16,93,,,,
41,down,Yavuz Akyazıcı,Seni Kendime Sakladım,40,25,99,,,,
42,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),41,21,85,,,,
43,up,Dave Brubeck,Take Five,55,18,89,,,,
44,down,Gregory Porter,Liquid Spirit,42,23,99,,,,
45,up,Diana Krall,The Look Of Love,57,28,99,,,,
46,up,Karen Souza,Get Lucky,52,22,92,,,,
47,down,Gregory Porter,Liquid Spirit (20syl Remix),45,41,26,,,,
48,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),46,42,71,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,6,43,,,,
50,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),47,29,82,,,,
51,-,Amanda Ong,Square,-,51,1,,,,
52,down,Nina Simone,My Baby Just Cares for Me,48,20,97,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,51,23,95,,,,
54,down,Frank Sinatra,Come Fly With Me,53,22,95,,,,
55,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),54,48,65,,,,
56,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),56,47,65,,,,
57,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",76,24,74,,,,
58,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",77,26,76,,,,
59,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",80,28,76,,,,
60,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",81,31,76,,,,
61,down,Bilal Karaman,Tanrı İstemezse,58,30,89,,,,
62,down,Bilal Karaman,Çayeli'nden Öteye,59,28,90,,,,
63,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),60,44,33,,,,
64,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",83,34,78,,,,
65,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",84,35,76,,,,
66,up,Chubby Checker,Let's Twist Again,67,15,88,,,,
67,down,Şenay Lambaoğlu,Farketmeden,61,25,81,,,,
68,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",94,37,75,,,,
69,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,69,1,,,,
70,-,George Benson,Turn Your Love Around (Live),-,70,1,,,,
71,-,Angelo Gregorio & Paolo Loveri,The Best Things in Life Are Free,-,71,1,,,,
72,-,Adam Nitti,Nine-Eleven,-,72,1,,,,
73,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",95,38,75,,,,
74,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),64,61,32,,,,
75,-,Tony Bennett,Just One Of Those Things,-,75,1,,,,
76,-,Angelo Gregorio & Paolo Loveri,Un altro giorno,-,76,1,,,,
77,-,Angelo Gregorio & Paolo Loveri,Tik Tok Tak,-,77,1,,,,
78,-,Brian Culbertson,Close to You,-,78,1,,,,
79,-,Mastretta,Música de Automóvil,-,26,72,,,,
80,down,Melody Gardot,If I Tell You I Love You,63,28,29,,,,
81,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),72,62,28,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),82,20,96,,,,
83,down,Zeynep Özyılmazel,Zaman Olur,62,3,84,,,,
84,up,Diana Krall,Fly Me To The Moon (Live),85,33,94,,,,
85,up,Kenan Doğulu,Baş Harfi Ben,97,19,81,,,,
86,-,Güler Özince,Öyle Olsa,-,23,38,,,,
87,-,Pink Martini,Aşkım bahardı,-,34,23,,,,
88,-,Karsu,Domates Biber Patlıcan,-,75,15,,,,
