Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,231,,,,
2,up,Koop,Koop Island Blues,2,1,230,,,,
3,up,Dean Martin,Sway,3,2,207,,,,
4,up,Louis Armstrong,La Vie en rose,10,2,214,,,,
5,down,Dave Brubeck,Take Five,4,4,210,,,,
6,up,Dean Martin,That's Amore,14,4,215,,,,
7,down,Ray Charles,Hit the Road Jack,5,4,212,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,7,23,,,,
9,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,6,5,209,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,3,216,,,,
11,up,George Benson,Give Me the Night,12,9,209,,,,
12,down,Etta James,At Last,11,7,218,,,,
13,up,Ibrahim Maalouf,True Sorry,17,5,200,,,,
14,up,Eva sur Seine,Une Belle Histoire,15,4,204,,,,
15,up,Gasteiz Big Band,Life’s Incredible Again,18,1,53,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,216,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,221,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,6,167,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,20,11,227,,,,
20,up,Chubby Checker,Let's Twist Again,22,15,212,,,,
21,up,Ray Charles,I've Got a Woman,21,12,220,,,,
22,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),23,15,191,,,,
23,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,28,1,58,,,,
24,up,"Nat ""King"" Cole",Unforgettable,24,13,224,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,16,224,,,,
26,up,Al Jarreau,Moonlighting (Theme),26,16,220,,,,
27,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,196,,,,
28,up,Nina Simone,My Baby Just Cares for Me,29,20,220,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,230,,,,
30,up,Güler Özince,Öyle Olsa,44,23,93,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),30,20,222,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,23,223,,,,
33,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),31,21,202,,,,
34,up,Frank Sinatra,Come Fly With Me,34,22,225,,,,
35,up,Karen Souza,Get Lucky,35,22,223,,,,
36,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",36,24,201,,,,
37,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",37,26,199,,,,
38,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),43,29,197,,,,
39,-,Miles Davis,U-Turnaround,-,39,1,,,,
40,-,New Orleans Jazz Band,Bei mer bist du schoen,-,40,1,,,,
41,-,Samara Joy,Jim,-,41,1,,,,
42,-,Dhafer Youssef,Soupir Eternel (feat. Eivind Aarset & Hüsnü Şenlendirici) [Live in Carthage],-,42,1,,,,
43,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",48,28,193,,,,
44,-,Samara Joy,Stardust,-,44,1,,,,
45,-,Theon Cross,Epistrophy,-,45,1,,,,
46,-,Klaus Mueller,Point of No Return,-,46,1,,,,
47,up,Pink Martini,Aşkım bahardı,54,34,48,,,,
48,up,Bilal Karaman,Tanrı İstemezse,60,30,205,,,,
49,-,Inés Carreño,Parla Piú Piano,-,49,1,,,,
50,-,Swindle,Miss Kane,-,50,1,,,,
51,-,Samara Joy,The Trouble with Me Is You,-,51,1,,,,
52,-,Şenay Lambaoğlu,Farketmeden,-,25,191,,,,
53,-,Kalaha,Tutku (feat. Hilal Kaya & Aarhus Jazz Orchestra),-,53,1,,,,
54,-,Ella Fitzgerald,When I Get Low I Get High (feat. Chick Webb and His Orchestra),-,54,1,,,,
55,-,Lee Konitz & Gerry Mulligan Quartet,"I'll Remember April (Live At The Haig, Los Angeles / 1953)",-,55,1,,,,
56,-,Charles McPherson,Little Sugar Baby,-,56,1,,,,
57,-,Art Farmer,Serenity,-,57,1,,,,
58,-,Art Farmer,What's Going On,-,58,1,,,,
59,-,"Randy Weston, Coleman Hawkins, Roy Haynes, Brock Peters, Kenny Dorham, Clifford Jarvis & Wilbur Little",Beef Blues Stew (Live),-,59,1,,,,
