Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,90,,,,
2,down,Koop,Koop Island Blues,1,1,91,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,91,,,,
4,down,Nina Simone,Feeling Good,2,1,91,,,,
5,down,Kenan Doğulu,İhtimal,4,3,84,,,,
6,up,Dean Martin,Sway,6,2,77,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,91,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,13,2,91,,,,
9,down,Louis Armstrong,La Vie en rose,7,2,87,,,,
10,down,Dave Brubeck,Take Five,8,4,79,,,,
11,up,Eva sur Seine,Une Belle Histoire,23,4,81,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,79,,,,
13,down,Dean Martin,That's Amore,10,4,83,,,,
14,down,Kenan Doğulu,Gelinim,9,8,81,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,91,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,11,91,,,,
17,down,Peggy Lee,Fever,15,6,87,,,,
18,down,Turkish Tribunes,Mohikan,17,1,26,,,,
19,up,Karsu,Gesi Bağları,36,12,88,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,34,3,75,,,,
21,up,George Benson,Give Me the Night,21,9,84,,,,
22,down,Etta James,At Last,18,7,81,,,,
23,down,Diana Krall,Besame Mucho,22,15,91,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,89,,,,
25,up,Karsu,Her Şeyi Yak,39,13,88,,,,
26,down,Ibrahim Maalouf,True Sorry,20,5,72,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,10,79,,,,
28,up,Nina Simone,I Put a Spell On You,29,24,91,,,,
29,down,Annie Lennox,I Put a Spell On You,24,18,24,,,,
30,up,Karsu,Çok Uzaklarda,52,12,88,,,,
31,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),25,18,72,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,6,34,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,23,75,,,,
34,down,Nina Simone,Don't Let Me Be Misunderstood,26,23,91,,,,
35,down,"Nat ""King"" Cole",Unforgettable,28,13,85,,,,
36,down,Yavuz Akyazıcı,Seni Kendime Sakladım,31,25,90,,,,
37,down,Melody Gardot,If I Tell You I Love You,30,28,21,,,,
38,down,Diana Krall,Cry Me a River,33,23,91,,,,
39,down,Al Jarreau,Moonlighting (Theme),32,16,85,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,16,86,,,,
41,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),38,21,77,,,,
42,down,Dave Brubeck,Take Five,40,18,80,,,,
43,up,Gregory Porter,Liquid Spirit,46,23,90,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,20,87,,,,
45,up,Diana Krall,The Look Of Love,50,28,90,,,,
46,up,Nina Simone,My Baby Just Cares for Me,47,20,88,,,,
47,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),54,42,63,,,,
48,up,Ray Charles,I've Got a Woman,92,12,87,,,,
49,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),55,29,74,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,23,86,,,,
51,-,Placebo,S.U.S.,-,51,1,,,,
52,-,Weedie Braimah,"Ships Come In (A Lullaby) [feat. Christian Scott aTunde Adjuah, Elena Pinderhughes & Magatte Sow]",-,52,1,,,,
53,up,Frank Sinatra,Come Fly With Me,58,22,86,,,,
54,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),59,41,57,,,,
55,down,Şenay Lambaoğlu,Farketmeden,53,25,72,,,,
56,up,Karen Souza,Get Lucky,83,22,84,,,,
57,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),60,47,57,,,,
58,up,Kenan Doğulu,Aşk Oyunu,84,48,57,,,,
59,up,Bilal Karaman,Tanrı İstemezse,61,30,80,,,,
60,up,Bilal Karaman,Çayeli'nden Öteye,62,28,81,,,,
61,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),63,44,25,,,,
62,down,Kenan Doğulu,Baş Harfi Ben,57,19,72,,,,
63,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",64,34,71,,,,
64,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),65,61,25,,,,
65,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),66,62,21,,,,
66,up,Diana Krall,Fly Me To The Moon (Live),67,33,85,,,,
67,up,Dilek Türkan,Fikrimin İnce Gülü,68,23,74,,,,
68,up,Arturo Sandoval,La Virgen de la Macarena,69,34,76,,,,
69,up,Kerem Görsev,Sunday,70,52,75,,,,
70,up,Ilya,On Vauxhall Bridge,71,41,85,,,,
71,up,Kerem Görsev,Therapy,72,53,70,,,,
72,up,Melody Gardot,Worrisome Heart,73,55,77,,,,
73,up,Bilal Karaman,Mavi Pansiyon,74,52,73,,,,
74,-,Julius Rodriguez,Midnight Sun,-,74,1,,,,
75,-,Placebo,Hop Hop,-,75,1,,,,
76,down,Bilal Karaman,Mahur Saz Semaisi,75,50,68,,,,
77,down,Melody Gardot,Love Me Like a River Does,76,50,64,,,,
78,up,Hediye Güven,Suya Orak,86,53,64,,,,
79,-,Placebo,N.W.,-,79,1,,,,
80,-,Bill Evans,Peri's Scope,-,80,1,,,,
81,-,Placebo,Polk,-,81,1,,,,
82,-,Julius Rodriguez,prisner,-,82,1,,,,
83,-,Placebo,Temse,-,83,1,,,,
84,-,Placebo,Bolkwush,-,84,1,,,,
85,-,Placebo,Oh La La La,-,85,1,,,,
86,-,Placebo,Aria,-,86,1,,,,
87,-,Placebo,Humpty Dumpty,-,87,1,,,,
88,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,49,,,,
89,-,Placebo,You Got Me Hummin',-,89,1,,,,
90,-,Brad Mehldau,After Bach: Pastorale,-,90,1,,,,
91,up,Güler Özince,Öyle Olsa,95,23,31,,,,
92,down,Kerem Görsev,Simple Life,87,55,49,,,,
93,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),98,16,17,,,,
94,down,Frank Sinatra,I've Got You Under My Skin,93,11,89,,,,
95,-,Louis Armstrong,La vie en rose,-,44,19,,,,
96,-,Michael Franks,Antonio's Song (The Rainbow),-,87,9,,,,
97,down,Hediye Güven,Yengeç,88,63,60,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),89,37,48,,,,
99,down,Kerem Görsev,Storyteller,97,53,41,,,,
100,down,Diana Krall,Temptation,77,64,15,,,,
