Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,225,,,,
2,up,Louis Armstrong,La Vie en rose,3,2,208,,,,
3,up,Koop,Koop Island Blues,4,1,224,,,,
4,down,Dean Martin,Sway,2,2,201,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,220,,,,
6,up,Dave Brubeck,Take Five,7,4,204,,,,
7,down,Karsu,Bırak Beni Böyle,6,3,206,,,,
8,up,Dean Martin,That's Amore,8,4,209,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,3,210,,,,
10,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,5,203,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,7,17,,,,
12,down,Peggy Lee,Fever,10,6,212,,,,
13,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,23,1,52,,,,
14,up,Zeynep Özyılmazel,Zaman Olur,14,3,184,,,,
15,up,Ibrahim Maalouf,True Sorry,15,5,194,,,,
16,up,Etta James,At Last,16,7,212,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),13,11,17,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,10,210,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,9,215,,,,
20,up,Eva sur Seine,Une Belle Histoire,42,4,198,,,,
21,down,Gasteiz Big Band,Life’s Incredible Again,20,1,47,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,21,11,221,,,,
23,down,Ray Charles,I've Got a Woman,22,12,214,,,,
24,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),34,15,185,,,,
25,up,Al Jarreau,Moonlighting (Theme),26,16,215,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,224,,,,
27,down,Dave Brubeck,Take Five,24,18,203,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,16,218,,,,
29,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,190,,,,
30,up,Nina Simone,My Baby Just Cares for Me,37,20,214,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,6,161,,,,
32,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),28,21,196,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,20,216,,,,
34,up,"Nat ""King"" Cole",Unforgettable,51,13,218,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,23,217,,,,
36,down,Frank Sinatra,Come Fly With Me,31,22,219,,,,
37,down,Karen Souza,Get Lucky,32,22,217,,,,
38,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",33,24,195,,,,
39,up,Chubby Checker,Let's Twist Again,50,15,206,,,,
40,-,Parkland,factory settings,-,40,1,,,,
41,-,"Jahari Massamba Unit, カリーム・リギンズ & マッドリブ",Massamba Afundance,-,41,1,,,,
42,-,Matt Johnson,L-O-V-E (Acoustic),-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Love Story (feat. Caity Gyorgy),-,43,1,,,,
44,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,26,194,,,,
45,-,Antônio Carlos Jobim,Corcovado,-,45,2,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Ain't No Rest for the Wicked (feat. Joey Cook),-,46,1,,,,
47,-,Gerry Mulligan & Paul Desmond,Line for Lyons,-,47,1,,,,
48,-,Bobby Matos & John Santos,Cachao,-,48,1,,,,
49,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),44,29,192,,,,
50,-,Joe Negri,It's a Beautiful Day in the Neighborhood (Mr. Rogers' Theme),-,50,1,,,,
51,-,João Gilberto,The Girl From Ipanema,-,51,1,,,,
52,-,Swing'it Dixieband,Champagne,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,53,1,,,,
54,-,Riovolt,It Ain't Over Till It's Over,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,55,1,,,,
56,-,Hyperion Ensemble,Que Te Importa Que Te Llore,-,56,1,,,,
57,-,Johnny Hodges,Central Park Swing,-,57,1,,,,
58,-,Savoy Jazzmen Eindhoven,Muskrat Ramble,-,58,1,,,,
59,-,Farnell Newton,Groove Easy,-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Beautiful (feat. Martina Dasilva),-,60,1,,,,
61,-,The New Orleans Jazz Vipers,I'll See You in My Dreams,-,61,1,,,,
62,-,European Jazz Trio,Prelude No. 6,-,62,1,,,,
63,-,Dukes of Dixieland,Riverboat Shuffle,-,63,1,,,,
64,-,Dukes of Dixieland,Down In Honky Tonk Town,-,64,1,,,,
65,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",45,28,188,,,,
66,-,Jill Barber,Petite Fleur,-,51,9,,,,
67,down,Bilal Karaman,Tanrı İstemezse,46,30,201,,,,
