Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,3,1,47,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
3,up,Nina Simone,Feeling Good,4,1,47,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,46,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,47,,,,
6,up,Kenan Doğulu,İhtimal,37,3,43,,,,
7,-,Diana Krall,But Beautiful,-,7,1,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,47,,,,
9,up,Frank Sinatra,My Way,15,4,47,,,,
10,up,Kenan Doğulu,Gelinim,11,8,40,,,,
11,up,Ray Charles,Hit the Road Jack,12,4,37,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,45,,,,
13,up,Felix da Housecat,Sinnerman (Remix),17,11,47,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,14,9,47,,,,
15,up,Karsu,Gesi Bağları,38,12,47,,,,
16,up,Etta James,At Last,25,7,43,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),27,9,45,,,,
18,up,Diana Krall,Besame Mucho,29,15,47,,,,
19,-,Louis Armstrong,La Vie en rose,-,2,46,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,28,3,40,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,7,2,47,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,33,11,46,,,,
23,up,Diana Krall,Cry Me a River,39,23,47,,,,
24,up,Nina Simone,I Put a Spell On You,42,24,47,,,,
25,up,Yavuz Akyazıcı,Seni Kendime Sakladım,45,25,46,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,44,23,47,,,,
27,-,Nate Smith,Skip Step,-,27,1,,,,
28,-,チャーリー・パーカー・カルテット,ナウズ・ザ・タイム,-,28,1,,,,
29,-,アンブローズ・アキンムシーレ,Roy,-,29,1,,,,
30,up,Karsu,Her Şeyi Yak,60,13,47,,,,
31,up,Mastretta,Música de Automóvil,48,26,46,,,,
32,up,Gregory Porter,Liquid Spirit,49,23,46,,,,
33,up,Diana Krall,Fly Me To The Moon (Live),69,33,42,,,,
34,up,Diana Krall,The Look Of Love,50,28,46,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,20,44,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,52,23,42,,,,
37,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),81,21,41,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,44,,,,
39,up,Karen Souza,Get Lucky,55,22,42,,,,
40,-,Ibrahim Maalouf,True Sorry,-,5,40,,,,
41,down,Karsu,Çok Uzaklarda,40,12,47,,,,
42,down,Dean Martin,Sway,6,2,44,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,3,46,,,,
44,down,Dave Brubeck,Take Five,9,4,39,,,,
45,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",56,24,34,,,,
46,-,Nina Simone,My Baby Just Cares for Me,-,20,45,,,,
47,-,Nate Smith,Pages (feat. Gretchen Parlato),-,47,1,,,,
48,-,Matthew Halsall,I've Found Joy,-,48,1,,,,
49,-,Charlie Parker Quintet,Au Privave (Take 2),-,49,1,,,,
50,-,アンブローズ・アキンムシーレ,Yessss,-,50,1,,,,
51,down,Dean Martin,That's Amore,10,4,45,,,,
52,-,Nate Smith,Small Moves: Interlude,-,52,1,,,,
53,-,Charlie Parker Quintet,Blues for Alice,-,53,1,,,,
54,-,Behn Gillece,Fantasia Brasileira,-,54,1,,,,
55,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,55,1,,,,
56,-,Hakan Brandqvist,"Blue Tending To Green (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,56,1,,,,
57,-,Charlie Parker Quartet,Chi-Chi (Take 6 / Master),-,57,1,,,,
58,down,Peggy Lee,Fever,16,6,45,,,,
59,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",57,26,36,,,,
60,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,14,41,,,,
61,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",19,17,42,,,,
62,down,Bilal Karaman,Tanrı İstemezse,58,30,40,,,,
63,up,Şenay Lambaoğlu,Farketmeden,70,25,32,,,,
64,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",20,18,42,,,,
65,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,28,36,,,,
66,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,19,42,,,,
67,down,Bilal Karaman,Çayeli'nden Öteye,61,28,40,,,,
68,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,20,42,,,,
69,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,21,42,,,,
70,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",62,31,36,,,,
71,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",63,35,36,,,,
72,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",24,22,42,,,,
73,-,Charlie Parker,Parker's Mood,-,73,1,,,,
74,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",64,34,35,,,,
75,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,23,42,,,,
76,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,37,35,,,,
77,-,Charlie Parker,Moose the Mooche,-,77,1,,,,
78,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",66,38,35,,,,
79,down,Ilya,On Vauxhall Bridge,67,41,43,,,,
80,down,George Benson,Give Me the Night,30,9,42,,,,
81,down,Kerem Görsev,Sunday,68,52,34,,,,
82,-,Arturo Sandoval,La Virgen de la Macarena,-,34,35,,,,
83,down,Kerem Görsev,Therapy,71,53,31,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,10,41,,,,
85,down,Melody Gardot,Worrisome Heart,72,55,39,,,,
86,down,Kenan Doğulu,Baş Harfi Ben,73,19,34,,,,
87,down,Bilal Karaman,Mavi Pansiyon,74,52,35,,,,
88,down,Dilek Türkan,Fikrimin İnce Gülü,75,23,36,,,,
89,down,Bilal Karaman,Mahur Saz Semaisi,76,50,31,,,,
90,down,Hediye Güven,Suya Orak,77,53,28,,,,
91,down,Ray Charles,I've Got a Woman,32,12,44,,,,
92,down,"Nat ""King"" Cole",Unforgettable,36,13,43,,,,
93,down,Chubby Checker,Let's Twist Again,34,15,40,,,,
94,down,Al Jarreau,Moonlighting (Theme),43,16,44,,,,
95,down,Dave Brubeck,Take Five,46,18,42,,,,
96,down,Diana Krall,Temptation,93,64,7,,,,
97,down,Yma Sumac,Gopher Mambo,41,15,6,,,,
98,down,Frank Sinatra,Come Fly With Me,51,22,45,,,,
99,down,Eva sur Seine,Une Belle Histoire,47,4,42,,,,
100,down,Güler Özince,Öyle Olsa,92,23,11,,,,
