Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,230,,,,
2,up,Koop,Koop Island Blues,2,1,229,,,,
3,up,Dean Martin,Sway,3,2,206,,,,
4,up,Dave Brubeck,Take Five,7,4,209,,,,
5,up,Ray Charles,Hit the Road Jack,9,4,211,,,,
6,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,208,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,6,166,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,22,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,3,215,,,,
10,down,Louis Armstrong,La Vie en rose,4,2,213,,,,
11,up,Etta James,At Last,17,7,217,,,,
12,up,George Benson,Give Me the Night,19,9,208,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,229,,,,
14,down,Dean Martin,That's Amore,8,4,214,,,,
15,up,Eva sur Seine,Une Belle Histoire,18,4,203,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,10,215,,,,
17,down,Ibrahim Maalouf,True Sorry,16,5,199,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,22,1,52,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,9,220,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,24,11,226,,,,
21,up,Ray Charles,I've Got a Woman,25,12,219,,,,
22,up,Chubby Checker,Let's Twist Again,23,15,211,,,,
23,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),27,15,190,,,,
24,up,"Nat ""King"" Cole",Unforgettable,30,13,223,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,223,,,,
26,up,Al Jarreau,Moonlighting (Theme),33,16,219,,,,
27,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),34,18,195,,,,
28,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,31,1,57,,,,
29,up,Nina Simone,My Baby Just Cares for Me,35,20,219,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),36,20,221,,,,
31,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),37,21,201,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,23,222,,,,
33,down,Karsu,Bırak Beni Böyle,6,3,211,,,,
34,up,Frank Sinatra,Come Fly With Me,39,22,224,,,,
35,up,Karen Souza,Get Lucky,41,22,222,,,,
36,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",42,24,200,,,,
37,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,26,198,,,,
38,up,BİSUL MUSİC,Fener Ağlama Galatasaray Tribün Marşlari Gs,40,15,12,,,,
39,-,French Mornings,Talk About It,-,39,1,,,,
40,-,Billie Holiday,Now or Never (feat. Sy Oliver and His Orchestra) [Single Version],-,40,2,,,,
41,-,Laura Quinn,Call Me Up,-,41,1,,,,
42,-,リー・モーガン,テリブル“T”,-,42,1,,,,
43,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,196,,,,
44,up,Güler Özince,Öyle Olsa,48,23,92,,,,
45,-,Laura Quinn,With the Ice (feat. Yellow Days),-,45,1,,,,
46,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,46,1,,,,
47,-,Smooth Jazz All Stars,Rock Your Body,-,47,1,,,,
48,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,192,,,,
49,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,49,1,,,,
50,down,Bobby McFerrin,Don't Worry Be Happy,5,2,225,,,,
51,-,Balimaya Project,Balimaya,-,51,1,,,,
52,-,Hugo Montenegro,Too High,-,52,1,,,,
53,-,Kerem Görsev,Storyteller,-,53,46,,,,
54,-,Pink Martini,Aşkım bahardı,-,34,47,,,,
55,down,Peggy Lee,Fever,11,6,217,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),14,11,22,,,,
57,down,Zeynep Özyılmazel,Zaman Olur,15,3,189,,,,
58,down,Dave Brubeck,Take Five,29,18,208,,,,
59,-,The Chordettes,Mr. Sandman,-,41,27,,,,
60,-,Bilal Karaman,Tanrı İstemezse,-,30,204,,,,
61,-,Frank Sinatra,Everybody Loves Somebody,-,47,27,,,,
