Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,175,,,,
2,up,Koop,Koop Island Blues,5,1,175,,,,
3,down,Louis Armstrong,La Vie en rose,2,2,163,,,,
4,up,Karsu,Bırak Beni Böyle,8,3,161,,,,
5,down,Dean Martin,Sway,4,2,154,,,,
6,up,Dave Brubeck,Take Five,6,4,158,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,3,166,,,,
8,up,Dean Martin,That's Amore,10,4,163,,,,
9,up,Zeynep Özyılmazel,Zaman Olur,11,3,141,,,,
10,up,Ibrahim Maalouf,True Sorry,15,5,148,,,,
11,up,Eva sur Seine,Une Belle Histoire,13,4,152,,,,
12,up,Peggy Lee,Fever,49,6,168,,,,
13,up,Etta James,At Last,50,7,164,,,,
14,down,George Benson,Give Me the Night,12,9,161,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),14,9,168,,,,
16,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),17,15,147,,,,
17,up,"Nat ""King"" Cole",Unforgettable,18,13,169,,,,
18,up,Chubby Checker,Let's Twist Again,20,15,159,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,10,162,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,20,165,,,,
21,up,Dave Brubeck,Take Five,21,18,162,,,,
22,up,Ray Charles,Hit the Road Jack,47,4,160,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,20,166,,,,
24,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),25,21,152,,,,
25,up,Ray Charles,I've Got a Woman,53,12,167,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,23,169,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,174,,,,
28,down,Karen Souza,Get Lucky,26,22,167,,,,
29,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",27,24,147,,,,
30,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",28,26,148,,,,
31,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",29,28,147,,,,
32,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),30,29,149,,,,
33,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",31,31,145,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,3,2,175,,,,
35,down,Bilal Karaman,Tanrı İstemezse,33,30,158,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,6,113,,,,
37,up,Frank Sinatra,Come Fly With Me,56,22,169,,,,
38,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,7,5,157,,,,
39,down,Bilal Karaman,Çayeli'nden Öteye,34,28,160,,,,
40,-,Stan Getz & Luiz Bonfá,Insensatez,-,40,1,,,,
41,-,Red Garland,Billy Boy,-,41,1,,,,
42,-,Chet Baker,The More I See You,-,42,1,,,,
43,-,Noruz,Alchemy,-,43,1,,,,
44,-,B# Big Band,"Perhaps, Perhaps, Perhaps (Live)",-,44,1,,,,
45,up,Şenay Lambaoğlu,Farketmeden,48,25,150,,,,
46,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",35,34,132,,,,
47,up,Frank Sinatra,I've Got You Under My Skin,52,11,174,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,16,168,,,,
49,down,Al Jarreau,Moonlighting (Theme),16,16,167,,,,
50,-,Chet Baker,Do It the Hard Way,-,50,1,,,,
51,-,Luiz Bonfá & Stan Getz,Sambalero (feat. Maria Helena Toledo),-,51,1,,,,
52,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",36,35,127,,,,
53,-,Dinah Washington,September In the Rain,-,53,1,,,,
54,-,Anita O'Day,Love For Sale,-,54,1,,,,
55,-,Billie Holiday,Comes Love,-,55,1,,,,
56,down,Güler Özince,Öyle Olsa,42,23,66,,,,
57,-,Billie Holiday,Let's Call the Whole Thing Off,-,57,1,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,58,1,,,,
59,-,Anita O'Day,Angel Eyes,-,59,1,,,,
60,-,Anita O'Day & The Three Sounds,Whisper Not,-,60,1,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,61,1,,,,
62,-,Billie Holiday,Good Morning Heartache,-,62,1,,,,
63,-,Chet Baker,My Buddy,-,63,1,,,,
64,-,Anita O'Day,Beautiful Love,-,64,1,,,,
65,-,Ella Fitzgerald,Jersey Bounce,-,65,1,,,,
66,-,Ella Fitzgerald,My Reverie,-,66,1,,,,
67,-,Ella Fitzgerald,A Night In Tunisia,-,67,1,,,,
68,-,Betty Carter,Cocktails for Two,-,68,1,,,,
69,-,April Stevens,Do It Again,-,69,1,,,,
70,-,"Harry Connick, Jr.",You've Got It,-,70,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,43,34,,,,
72,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",37,37,119,,,,
