Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,33,,,,
3,down,Nina Simone,Feeling Good,2,1,33,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,33,,,,
5,up,Frank Sinatra,My Way,5,4,33,,,,
6,up,Dean Martin,Sway,21,2,30,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,33,,,,
8,up,Koop,Koop Island Blues,10,1,33,,,,
9,down,Karsu,Bırak Beni Böyle,8,3,33,,,,
10,down,Louis Armstrong,La Vie en rose,7,2,33,,,,
11,down,Dave Brubeck,Take Five,9,4,26,,,,
12,down,Dean Martin,That's Amore,11,4,32,,,,
13,down,Ray Charles,Hit the Road Jack,12,4,26,,,,
14,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,31,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,33,,,,
16,down,Peggy Lee,Fever,15,6,33,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,11,33,,,,
18,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,14,30,,,,
19,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,15,30,,,,
20,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,16,30,,,,
21,up,Karsu,Gesi Bağları,25,12,33,,,,
22,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",20,17,30,,,,
23,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",22,18,30,,,,
24,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,19,30,,,,
25,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,20,30,,,,
26,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,21,30,,,,
27,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",28,22,30,,,,
28,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",29,23,30,,,,
29,up,Etta James,At Last,30,7,30,,,,
30,down,Karsu,Her Şeyi Yak,24,13,33,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,10,27,,,,
32,down,Diana Krall,Besame Mucho,31,15,33,,,,
33,down,Ibrahim Maalouf,True Sorry,32,5,28,,,,
34,up,Karsu,Çok Uzaklarda,34,12,33,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,9,31,,,,
36,up,Ray Charles,I've Got a Woman,36,12,31,,,,
37,up,Frank Sinatra,I've Got You Under My Skin,37,11,32,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,35,3,33,,,,
39,up,"Nat ""King"" Cole",Unforgettable,59,13,30,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,23,25,,,,
41,down,Dave Brubeck,Take Five,40,18,29,,,,
42,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),39,15,30,,,,
43,down,Nina Simone,I Put a Spell On You,41,24,33,,,,
44,down,Diana Krall,Cry Me a River,42,23,33,,,,
45,down,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,32,,,,
46,up,Chubby Checker,Let's Twist Again,91,15,27,,,,
47,down,Al Jarreau,Moonlighting (Theme),45,16,32,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,46,23,33,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,85,16,31,,,,
50,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),47,18,27,,,,
51,-,B.B. King,Sweet Little Angel (Live in Cannes),-,51,1,,,,
52,-,Bob Florence and his Orchestra,Under Paris Skies (Alternate Version),-,52,1,,,,
53,-,Madeleine Peyroux,On My Own,-,53,1,,,,
54,-,Stan Getz & Dizzy Gillespie,Exactly Like You,-,54,1,,,,
55,down,Mastretta,Música de Automóvil,48,26,32,,,,
56,down,Gregory Porter,Liquid Spirit,49,23,32,,,,
57,up,Diana Krall,The Look Of Love,64,28,32,,,,
58,down,Frank Sinatra,Come Fly With Me,57,22,31,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),54,20,31,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,23,29,,,,
61,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),56,21,30,,,,
62,up,Eva sur Seine,Une Belle Histoire,80,4,30,,,,
63,up,Nina Simone,My Baby Just Cares for Me,82,20,32,,,,
64,down,Karen Souza,Get Lucky,58,22,30,,,,
65,down,Bilal Karaman,Tanrı İstemezse,63,30,26,,,,
66,up,Bilal Karaman,Çayeli'nden Öteye,66,28,26,,,,
67,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),70,29,28,,,,
68,up,Ilya,On Vauxhall Bridge,71,41,29,,,,
69,up,Kerem Görsev,Sunday,75,52,24,,,,
70,-,Kenan Doğulu,Baş Harfi Ben,-,19,22,,,,
71,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,12,,,,
72,up,Kerem Görsev,Therapy,86,53,22,,,,
73,up,Diana Krall,Fly Me To The Moon (Live),89,33,29,,,,
74,up,Melody Gardot,Worrisome Heart,97,55,26,,,,
75,up,Bilal Karaman,Mavi Pansiyon,98,52,22,,,,
76,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),99,42,22,,,,
77,-,Alan Broadbent Trio,Clifford Notes,-,77,1,,,,
78,-,Daniele Sax & Lady Sax,Tones,-,78,1,,,,
79,up,Dilek Türkan,Fikrimin İnce Gülü,90,23,23,,,,
80,-,Bilal Karaman,Mahur Saz Semaisi,-,50,18,,,,
81,-,Melody Gardot,From Paris With Love (Single Version),-,81,1,,,,
82,-,Louis Armstrong,Exactly Like You (1983 Satchmo Version),-,82,1,,,,
83,-,Kenan Doğulu,İhtimal,-,3,30,,,,
84,-,"Count Basie and His Orchestra, Jack Washington, Jimmy Rushing, Buck Clayton, Lester Young & Bobby Moore",Exactly Like You,-,84,1,,,,
85,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,18,,,,
86,-,Dizzy Gillespie & Stan Getz,"Siboney, Pt. 2",-,86,1,,,,
87,-,Dizzy Gillespie & Stan Getz,"Siboney, Pt. 1",-,87,1,,,,
88,-,Jimmy Rushing & Count Basie and His Orchestra,Exactly Like You,-,88,1,,,,
89,-,Jimmy Smith,Lonely Shepherd,-,89,1,,,,
90,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,7,,,,
91,up,Melody Gardot,Same To You,92,61,2,,,,
92,up,Melody Gardot,Your Heart Is As Black As Night,94,77,4,,,,
93,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",60,24,24,,,,
94,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",62,26,23,,,,
95,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,28,23,,,,
96,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",67,31,23,,,,
97,-,Frank Sinatra,Everybody Loves Somebody,-,47,7,,,,
98,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",68,35,23,,,,
99,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",69,38,22,,,,
100,down,Melody Gardot,Baby I'm a Fool,95,34,3,,,,
