Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,115,,,,
2,up,Koop,Koop Island Blues,2,1,116,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,116,,,,
4,down,Nina Simone,Feeling Good,3,1,116,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,116,,,,
6,up,Kenan Doğulu,İhtimal,6,3,105,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,116,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,110,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,103,,,,
10,up,Kenan Doğulu,Gelinim,10,8,103,,,,
11,up,Turkish Tribunes,Mohikan,11,1,51,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,105,,,,
13,up,Felix da Housecat,Sinnerman (Remix),14,11,116,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,13,9,116,,,,
15,up,Karsu,Gesi Bağları,16,12,113,,,,
16,up,Zeynep Özyılmazel,Zaman Olur,39,3,95,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,3,110,,,,
18,up,Etta James,At Last,18,7,106,,,,
19,up,Karsu,Her Şeyi Yak,19,13,113,,,,
20,up,Eva sur Seine,Une Belle Histoire,40,4,101,,,,
21,down,Ibrahim Maalouf,True Sorry,17,5,93,,,,
22,down,Diana Krall,Besame Mucho,20,15,116,,,,
23,up,Dean Martin,That's Amore,54,4,108,,,,
24,up,George Benson,Give Me the Night,47,9,102,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,9,114,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,22,11,114,,,,
27,down,Karsu,Çok Uzaklarda,24,12,113,,,,
28,down,Annie Lennox,I Put a Spell On You,23,18,49,,,,
29,down,Nina Simone,I Put a Spell On You,28,24,116,,,,
30,down,Ray Charles,I've Got a Woman,25,12,111,,,,
31,up,Gregory Porter,Liquid Spirit,34,23,115,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,23,99,,,,
33,up,Dave Brubeck,Take Five,44,4,102,,,,
34,down,"Nat ""King"" Cole",Unforgettable,27,13,109,,,,
35,down,Chubby Checker,Let's Twist Again,29,15,104,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,30,23,116,,,,
37,down,Melody Gardot,If I Tell You I Love You,31,28,44,,,,
38,down,Diana Krall,Cry Me a River,32,23,116,,,,
39,down,Yavuz Akyazıcı,Seni Kendime Sakladım,36,25,115,,,,
40,down,Jamie Cullum,Don't Stop the Music,37,31,20,,,,
41,down,Mastretta,Música de Automóvil,38,26,88,,,,
42,up,Diana Krall,The Look Of Love,56,28,115,,,,
43,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),42,42,85,,,,
44,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),43,29,96,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,23,111,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,6,59,,,,
47,down,Frank Sinatra,Come Fly With Me,46,22,110,,,,
48,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),87,21,100,,,,
49,down,Karen Souza,Get Lucky,48,22,108,,,,
50,-,Nicholas Cole,Feelings (feat. Julian Vaughn),-,50,1,,,,
51,-,Dennis Murphy,Scenic Road,-,51,1,,,,
52,-,Thelonious Monk,Locomotive,-,52,1,,,,
53,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),53,41,79,,,,
54,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),55,47,79,,,,
55,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",57,24,88,,,,
56,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",74,26,89,,,,
57,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",76,28,88,,,,
58,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",78,31,88,,,,
59,down,Bilal Karaman,Tanrı İstemezse,58,30,103,,,,
60,down,Bilal Karaman,Çayeli'nden Öteye,59,28,104,,,,
61,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),60,44,45,,,,
62,down,Şenay Lambaoğlu,Farketmeden,61,25,95,,,,
63,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),70,18,96,,,,
64,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",80,34,88,,,,
65,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",82,35,86,,,,
66,down,Kenan Doğulu,Baş Harfi Ben,49,19,88,,,,
67,down,Diana Krall,Fly Me To The Moon (Live),62,33,108,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,10,102,,,,
69,up,Dave Brubeck,Take Five,81,18,103,,,,
70,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",83,37,85,,,,
71,-,Paul Taylor,Straight to the Point,-,71,1,,,,
72,-,Cochemea,Baca Sewa (Song),-,72,1,,,,
73,-,Vincent Ingala,On the Move,-,73,1,,,,
74,-,Cochemea,Chito's Song,-,74,1,,,,
75,-,Cochemea,Tukaria,-,75,1,,,,
76,-,Rick Habana,Cocktails,-,76,1,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,79,16,109,,,,
78,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",84,38,85,,,,
79,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),63,61,43,,,,
80,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),66,62,39,,,,
81,down,Dilek Türkan,Fikrimin İnce Gülü,67,23,93,,,,
82,down,Arturo Sandoval,La Virgen de la Macarena,73,34,94,,,,
83,up,Kerem Görsev,Sunday,86,52,91,,,,
84,-,The Platters,Heaven On Earth,-,84,1,,,,
85,down,Dean Martin,Sway,35,2,101,,,,
86,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,59,,,,
87,up,Ilya,On Vauxhall Bridge,88,41,98,,,,
88,up,Kerem Görsev,Therapy,89,53,82,,,,
89,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,92,10,25,,,,
90,-,Melody Gardot,Same To You,-,61,8,,,,
91,down,Melody Gardot,Worrisome Heart,90,55,89,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),85,20,112,,,,
93,down,Louis Armstrong,La vie en rose,75,44,25,,,,
