Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
3,-,Kenan Doğulu,İhtimal,-,3,0,,,,
4,-,Frank Sinatra,My Way,-,4,0,,,,
5,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,0,,,,
6,-,Dean Martin,Sway,-,2,0,,,,
7,-,Karsu,Bırak Beni Böyle,-,3,0,,,,
8,-,Dave Brubeck,Take Five,-,4,0,,,,
9,-,Koop,Koop Island Blues,-,1,0,,,,
10,-,Louis Armstrong,La Vie en rose,-,2,0,,,,
11,-,Dean Martin,That's Amore,-,4,0,,,,
12,-,Kenan Doğulu,Gelinim,-,8,0,,,,
13,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,0,,,,
14,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,0,,,,
15,-,Felix da Housecat,Sinnerman (Remix),-,11,0,,,,
16,-,Peggy Lee,Fever,-,6,0,,,,
17,-,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,14,0,,,,
18,-,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,15,0,,,,
19,-,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,16,0,,,,
20,-,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",-,18,0,,,,
21,-,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",-,17,0,,,,
22,-,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,19,0,,,,
23,-,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,20,0,,,,
24,-,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,21,0,,,,
25,-,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",-,22,0,,,,
26,-,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,23,0,,,,
27,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
28,-,Karsu,Her Şeyi Yak,-,13,0,,,,
29,-,Etta James,At Last,-,7,0,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,9,0,,,,
31,-,George Benson,Give Me the Night,-,9,0,,,,
32,-,Diana Krall,Besame Mucho,-,15,0,,,,
33,-,Karsu,Gesi Bağları,-,12,0,,,,
34,-,Frank Sinatra,I've Got You Under My Skin,-,11,0,,,,
35,-,Ray Charles,I've Got a Woman,-,12,0,,,,
36,-,Karsu,Çok Uzaklarda,-,12,0,,,,
37,-,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),-,15,0,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,38,0,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,3,0,,,,
40,-,Yavuz Akyazıcı,Seni Kendime Sakladım,-,25,0,,,,
41,-,"Nat ""King"" Cole",Unforgettable,-,13,0,,,,
42,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,18,0,,,,
43,-,Nina Simone,Feeling Good,-,1,0,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,0,,,,
45,-,Chubby Checker,Let's Twist Again,-,15,0,,,,
46,-,Diana Krall,Cry Me a River,-,23,0,,,,
47,-,Mastretta,Música de Automóvil,-,26,0,,,,
48,-,Gregory Porter,Liquid Spirit,-,23,0,,,,
49,-,Diana Krall,The Look Of Love,-,28,0,,,,
50,-,Dave Brubeck,Take Five,-,18,0,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,23,0,,,,
52,-,Bilal Karaman,Mavi Pansiyon,-,52,0,,,,
53,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,21,0,,,,
54,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,54,0,,,,
55,-,Frank Sinatra,Come Fly With Me,-,22,0,,,,
56,-,Nina Simone,My Baby Just Cares for Me,-,20,0,,,,
57,-,Şenay Lambaoğlu,Farketmeden,-,25,0,,,,
58,-,Karen Souza,Get Lucky,-,22,0,,,,
59,-,Arturo Sandoval,La Virgen de la Macarena,-,34,0,,,,
60,-,Bilal Karaman,Tanrı İstemezse,-,30,0,,,,
61,-,Bilal Karaman,Çayeli'nden Öteye,-,28,0,,,,
62,-,Eva sur Seine,Une Belle Histoire,-,4,0,,,,
63,-,Ilya,On Vauxhall Bridge,-,41,0,,,,
64,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,0,,,,
65,-,Kerem Görsev,Sunday,-,52,0,,,,
66,-,Bilal Karaman,Gölgeler Diyarı,-,66,0,,,,
67,-,Kerem Görsev,Therapy,-,53,0,,,,
68,-,Diana Krall,Fly Me To The Moon (Live),-,33,0,,,,
69,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,0,,,,
70,-,Bilal Karaman,Mahur Saz Semaisi,-,50,0,,,,
71,-,Melody Gardot,Worrisome Heart,-,55,0,,,,
72,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,0,,,,
73,-,Hediye Güven,Yengeç,-,63,0,,,,
74,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,0,,,,
75,-,Hediye Güven,Suya Orak,-,53,0,,,,
76,-,Melody Gardot,Love Me Like a River Does,-,50,0,,,,
77,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,0,,,,
78,-,Melody Gardot,Goodnite,-,75,0,,,,
79,-,Kerem Görsev,Simple Life,-,55,0,,,,
80,-,Asena Akan,Medcezir,-,80,0,,,,
81,-,Asena Akan,İstanbul'un İzleri,-,81,0,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,0,,,,
83,-,Bobby McFerrin,Don't Worry Be Happy,-,2,0,,,,
84,-,DEPAPEPE,Wedding Bell,-,84,0,,,,
85,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,0,,,,
86,-,Diana Krall,'S Wonderful,-,64,0,,,,
87,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,0,,,,
88,-,Kenan Doğulu,Aşk Oyunu,-,48,0,,,,
89,-,Kenan Doğulu,Baş Harfi Ben,-,19,0,,,,
90,-,Pink Martini,Aşkım bahardı,-,34,0,,,,
91,-,Bilal Karaman,Çiftetelli,-,49,0,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,20,0,,,,
93,-,Güler Özince,Öyle Olsa,-,23,0,,,,
94,-,Asena Akan,"Mavi Mi, Kahverengi Mi?",-,94,0,,,,
95,-,Bilal Karaman & Lars Danielsson,Patika,-,49,0,,,,
96,-,Kenan Doğulu,Sımsıkı,-,81,0,,,,
97,-,Asena Akan,Sessiz Gemi,-,97,0,,,,
98,-,Kerem Görsev,Storyteller,-,53,0,,,,
99,-,Kerem Görsev,Back Home II,-,67,0,,,,
100,-,Asena Akan,Büyüdüm,-,100,0,,,,
