Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,66,,,,
2,up,TRX Music,Funkadelic,2,1,66,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,138,,,,
4,up,The Weeknd,Sacrifice,9,3,114,,,,
5,down,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,4,4,8,,,,
6,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,7,4,36,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,156,,,,
8,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,76,,,,
9,-,The Commodores,Brick House,-,3,110,,,,
10,up,Steven Beddall,Haymaker,13,9,9,,,,
11,up,Philip Bailey,Easy Lover,22,1,146,,,,
12,up,John Legend,All of Me,16,3,207,,,,
13,-,James Brown,I Got You (I Feel Good),-,1,115,,,,
14,up,Sade,Smooth Operator,61,8,130,,,,
15,down,Sylvester,You Make Me Feel (Mighty Real),12,3,20,,,,
16,down,Cheryl Lynn,Got to Be Real (Single Version),8,6,17,,,,
17,-,Sam & Dave,"Hold On, I'm Comin'",-,12,54,,,,
18,up,Amy Winehouse,Rehab,18,1,237,,,,
19,-,Lee Oskar,Before the Rain,-,19,1,,,,
20,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,7,6,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,2,107,,,,
22,up,Donna Summer,I Feel Love,60,14,34,,,,
23,-,TRX Music,New York Nights,-,13,24,,,,
24,up,SZA,Kill Bill,63,6,72,,,,
25,up,Lauryn Hill,Doo Wop (That Thing),68,5,193,,,,
26,-,Prince & The Revolution,Kiss,-,3,115,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,41,5,98,,,,
28,down,Jan Boyle,My Love,20,3,89,,,,
29,-,SZA,Nobody Gets Me,-,24,20,,,,
30,up,Amy Winehouse,Back to Black,59,1,191,,,,
31,-,Kool & The Gang,Joanna,-,26,8,,,,
32,-,Candi Staton,Young Hearts Run Free,-,24,14,,,,
33,up,Estelle,American Boy (feat. Kanye West),40,18,52,,,,
34,down,Barry White,"You're the First, The Last, My Everything",24,2,87,,,,
35,-,Michael Jackson,Billie Jean (Single Version),-,14,71,,,,
36,-,Deep East Music,Wide Smile Saturdays,-,1,95,,,,
37,down,The Weeknd,Save Your Tears,31,1,147,80,2021-02-28,59,2021-03-21
38,-,Jackson 5,I'll Be There,-,12,43,,,,
39,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,7,11,,,,
40,-,Aretha Franklin,Son of a Preacher Man,-,40,1,,,,
41,-,Aretha Franklin,Think,-,13,12,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,96,,,,
43,up,Patti LaBelle,Lady Marmalade,52,27,30,,,,
44,-,Stevie Wonder,Overjoyed,-,7,87,,,,
45,up,Michael Jackson,Human Nature,80,8,64,,,,
46,-,Kool & The Gang,Get Down On It,-,29,8,,,,
47,-,The Weeknd,In Your Eyes,-,16,4,41,2020-03-22,12,2020-03-29
48,-,The Platters,Remember When,-,48,5,,,,
49,up,Jennifer Lopez,Play,100,40,7,,,,
50,-,Miele,Night Rhythm,-,15,35,,,,
51,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,34,,,,
52,down,The Weeknd,Can't Feel My Face,14,2,197,,,,
53,-,Lionel Richie,Stuck On You,-,3,58,,,,
54,-,Marvin Gaye,What's Going On,-,10,26,,,,
55,down,Sade,Your Love Is King,51,8,109,,,,
56,-,Sade,No Ordinary Love,-,4,36,,,,
57,-,Heatwave,Boogie Nights,-,9,33,,,,
58,down,Amy Winehouse,Tears Dry On Their Own,43,1,189,,,,
59,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,11,,,,
60,-,Marvin Gaye,Sexual Healing,-,6,120,,,,
61,-,Patrice Rushen,Forget Me Nots (Single Version),-,31,8,,,,
62,-,Sade,Your Love Is King,-,14,43,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,19,8,62,,,,
64,-,"Earth, Wind & Fire",Fantasy,-,15,75,,,,
65,-,Jackson 5,Never Can Say Goodbye,-,65,2,,,,
66,-,DJ Lokal,POP POP DARURAT VIRAL,-,23,11,,,,
67,-,Imagination,Just an Illusion,-,23,16,,,,
68,-,Kool & The Gang,Cherish,-,13,19,,,,
69,down,Alicia Keys,Fallin',46,5,172,,,,
70,-,The Temptations,Get Ready,-,10,32,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,28,,,,
72,-,The Weeknd,Secrets,-,3,83,,,,
73,down,Stevie Wonder,Sir Duke,5,2,145,,,,
74,-,Stevie Wonder,We Can Work It Out,-,74,5,,,,
75,-,James Brown,I Got You (I Feel Good),-,9,27,,,,
76,down,Gladys Knight & The Pips,The Way We Were / Try to Remember,54,18,38,,,,
77,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,62,,,,
78,-,Salt-N-Pepa,Let's Talk About Sex,-,5,90,,,,
79,-,Stevie Wonder,My Cherie Amour,-,37,3,,,,
80,-,Lauryn Hill,Lost Ones,-,74,2,,,,
81,-,Barrabas,On the Road Again,-,42,3,,,,
82,down,John Legend & BloodPop®,A Good Night,36,14,58,,,,
83,-,The Four Aces,Heartaches,-,83,2,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,17,,,,
85,-,Prince & The Revolution,Raspberry Beret,-,11,83,,,,
86,-,James Brown,Get Up Offa That Thing,-,44,8,,,,
87,down,Doja Cat,Say So,62,1,161,100,2020-02-02,6,2020-05-03
88,-,Electric Light Orchestra,Last Train to London,-,4,103,,,,
89,-,Ray Charles,Hit the Road Jack,-,8,28,,,,
90,-,The Weeknd,Die For You,-,5,44,,,,
91,-,Avery*Sunshine,I Got Sunshine,-,52,6,,,,
92,down,Barry White,Just the Way You Are,57,3,81,,,,
93,-,Lionel Richie,Love Will Find a Way,-,93,1,,,,
94,-,En Vogue,Free Your Mind,-,16,31,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,66,8,83,,,,
96,-,Amy Winehouse,Wake Up Alone,-,20,25,,,,
97,down,Aloe Blacc,I Need a Dollar,92,9,73,,,,
98,down,Black Pumas,Colors,6,1,100,,,,
99,down,John Legend,Love Me Now,84,4,90,,,,
100,-,The Commodores,Machine Gun,-,6,19,,,,
