Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,2,220,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Die For You,2,2,239,,,,
4,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),4,1,50,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,239,,,,
6,up,The Weeknd,After Hours,6,2,224,37,2020-02-23,22,2020-03-01
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,163,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,239,,,,
9,down,Amy Winehouse,Back to Black,8,8,239,,,,
10,down,SZA,Snooze,9,4,78,,,,
11,up,The Weeknd,The Hills,21,9,239,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,239,,,,
13,down,Rihanna,Don't Stop the Music,11,6,239,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,170,6,2021-03-14,2,2021-05-09
15,up,Milo j,Morocha,18,7,65,,,,
16,down,SZA,Kill Bill,14,1,78,,,,
17,down,The Weeknd,Call Out My Name,16,3,239,,,,
18,up,Rels B,Sin Mirar las Señales,19,5,239,,,,
19,down,The Weeknd,In the Night,17,13,181,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,235,,,,
21,down,SZA,Saturn,12,9,15,,,,
22,up,Doja Cat,Streets,23,2,186,27,2021-01-24,7,2021-03-07
23,down,The Weeknd,Is There Someone Else?,20,8,126,,,,
24,up,SZA,Good Days,24,4,179,39,2021-01-03,8,2021-01-10
25,down,Childish Gambino,Redbone,22,20,239,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,10,239,,,,
27,down,The Weeknd,In Your Eyes,25,2,220,41,2020-03-22,12,2020-03-29
28,down,SZA,Nobody Gets Me,26,5,78,,,,
29,down,John Legend,All of Me,27,5,239,,,,
30,up,The Weeknd,Sacrifice,34,1,126,,,,
31,down,The Weeknd,Reminder,29,9,111,,,,
32,up,Alicia Keys,No One,33,14,239,,,,
33,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",41,12,204,,,,
34,up,Steve Lacy,Bad Habit,38,3,99,,,,
35,down,The Weeknd,Heartless,30,2,232,22,2019-12-01,5,2019-12-08
36,down,Doja Cat,Say So,35,2,235,100,2020-02-02,6,2020-05-03
37,down,Amy Winehouse,You Know I'm No Good,32,32,3,,,,
38,up,The Weeknd,Take My Breath,39,3,80,,,,
39,down,Philip Bailey,Easy Lover,36,28,239,,,,
40,down,Kaash Paige,Love Songs,28,13,84,,,,
41,down,The Weeknd,House of Balloons / Glass Table Girls (Original),37,34,47,,,,
42,down,Kali Uchis,Moonlight,31,2,67,,,,
43,up,The Weeknd,Out of Time,44,6,126,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),45,1,67,,,,
45,up,Chris Brown,Under the Influence,46,2,99,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),40,31,228,,,,
47,up,Nicky Jam,En La Cama (feat. Daddy Yankee),58,21,90,,,,
48,up,"Earth, Wind & Fire",Let's Groove,73,14,236,,,,
49,up,Alicia Keys,Fallin',57,27,238,,,,
50,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,13,116,,,,
51,down,Childish Gambino,Me and Your Mama,43,5,109,,,,
52,up,Lucky Brown,"Potato Cakes, Pt. 1",53,43,27,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,15,99,,,,
54,down,Joji,SLOW DANCING IN THE DARK,49,16,235,,,,
55,up,Kali Uchis,Dead To Me,76,24,190,,,,
56,down,Lucky Brown,Space Dream,48,40,21,,,,
57,down,Amy Winehouse,Rehab,52,19,196,,,,
58,down,The Weeknd,Party Monster,50,20,101,,,,
59,up,The Weeknd,Less Than Zero,62,11,124,,,,
60,up,SZA,Shirt,83,10,84,,,,
61,down,Brent Faiyaz,Trust,56,27,82,,,,
62,down,SZA,Blind,55,6,58,,,,
63,down,Chris Brown,No Guidance (feat. Drake),61,3,239,34,2019-10-06,34,2019-10-06
64,down,Lucky Brown,"Steamed Greens, Pt. 1",47,47,19,,,,
65,up,The Black Eyed Peas,Where Is the Love?,66,22,18,,,,
66,-,SZA,Low,-,11,31,,,,
67,down,The Weeknd & Gesaffelstein,I Was Never There,65,9,109,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),69,43,156,,,,
69,down,Akon,Lonely,67,67,3,,,,
70,up,SZA,I Hate U,97,10,104,,,,
71,down,Milo j,Rincón,60,2,48,,,,
72,up,Summer Walker,Girls Need Love,78,19,43,,,,
73,up,Destiny's Child,Say My Name (Edit),98,73,7,,,,
74,up,Bad Gyal & Myke Towers,Mi Lova,87,4,46,,,,
75,down,4batz & Drake,act ii: date @ 8 (remix),64,12,13,,,,
76,down,LeeHi,ONLY,70,38,89,,,,
77,down,The Weeknd,Dark Times (feat. Ed Sheeran),63,63,54,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,130,,,,
79,down,Khalid,Location,75,20,215,,,,
80,-,Tinashe,Nasty,-,80,1,,,,
81,up,"Earth, Wind & Fire",September,84,19,239,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),74,4,188,99,2020-04-12,91,2020-04-19
83,up,The Weeknd,Scared To Live,86,9,50,96,2020-03-22,37,2020-03-29
84,down,Kali Uchis,Tyrant (feat. Jorja Smith),59,58,76,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,18,18,,,,
86,down,The Weeknd,Kiss Land,85,41,42,,,,
87,up,The Weeknd,Six Feet Under,89,46,36,,,,
88,up,Lirico En La Casa,El Motorcito,94,88,6,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,139,,,,
90,up,Aretha Franklin,I Say a Little Prayer,100,53,115,,,,
91,up,Masego,Tadow (feat. FKJ),95,16,134,,,,
92,down,Khalid,Talk,88,14,202,86,2019-10-06,86,2019-10-06
93,down,Alicia Keys,If I Ain't Got You,71,13,239,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,32,215,,,,
95,down,Clara La San,In This Darkness,77,77,6,,,,
96,-,Miguel,Sure Thing,-,8,75,,,,
97,-,The Weeknd,Secrets,-,20,219,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),80,69,4,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,40,39,,,,
100,down,Estelle,American Boy (feat. Kanye West),99,20,184,,,,
