Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,1,1,20,,,,
2,up,TWISTED,Worth Nothing,3,1,9,,,,
3,down,Kordhell,Murder In My Mind,2,1,35,,,,
4,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),4,1,38,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,165,,,,
6,up,Fred again..,Jungle,10,6,25,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,151,,,,
8,up,Disclosure,Latch (feat. Sam Smith),15,3,165,,,,
9,down,Jengi,Bel Mercy,8,8,5,,,,
10,down,Dxrk ダーク,RAVE,9,1,39,,,,
11,up,Fred again..,Delilah (pull me out of this),11,2,11,,,,
12,down,Øneheart & reidenshi,Snowfall,6,6,25,,,,
13,up,Duke Dumont,Ocean Drive,13,1,160,,,,
14,up,FKA twigs,killer,23,14,6,,,,
15,down,Röyksopp,Don't Go,14,2,58,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,93,,,,
17,up,Kungs,Never Going Home,19,1,82,,,,
18,up,Shouse,Won't Forget You,21,1,47,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,165,,,,
20,down,Brodka,Wpław,12,1,10,,,,
21,down,Brodka,Monika,16,3,8,,,,
22,up,Ofenbach,Be Mine,28,6,165,,,,
23,up,Empire of the Sun,Walking On a Dream,25,4,149,,,,
24,up,Empire of the Sun,We Are the People,27,1,122,,,,
25,up,M.I.A.,Paper Planes,32,5,165,,,,
26,up,Maxy Dutcher & John Hayes,We Float,62,3,2,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,9,23,,,,
28,down,Kacper Blonsky,LOVEAIR,18,1,7,,,,
29,up,M83,Midnight City,29,4,165,,,,
30,up,Bicep,Glue,31,18,99,,,,
31,down,MoonDeity,Neon Blade,24,17,26,,,,
32,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),30,4,165,,,,
33,up,Shouse,Love Tonight (Edit),37,2,134,,,,
34,up,Joy Orbison,Pinky Ring,78,34,4,,,,
35,up,Koresma,Waves,39,9,10,,,,
36,up,Kromattic,mauve,64,36,2,,,,
37,up,PLÜM,I See You,69,3,30,,,,
38,up,Björk,Atopos (feat. Kasimyn),76,19,10,,,,
39,up,g3ox_em,GigaChad Theme (Phonk House Version),55,17,6,,,,
40,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,35,4,10,,,,
41,down,Brodka,Sadza,26,2,17,,,,
42,down,Grimes,Genesis,34,7,18,,,,
43,down,Röyksopp,Here She Comes Again,33,5,142,,,,
44,up,White Noise,White Noise 90 Minutes,52,13,4,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,6,163,,,,
46,down,The Prodigy,Breathe,44,30,104,,,,
47,down,Kungs,Lipstick,46,1,61,,,,
48,down,Tymek,Podróże,43,9,6,,,,
49,up,DVRST,Close Eyes,50,33,34,,,,
50,up,Golden Waves,Waterfalls,74,44,2,,,,
51,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,4,68,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,3,55,,,,
53,up,Weval,Forever,54,18,7,,,,
54,up,Yasumu,Pathways,87,54,2,,,,
55,up,Mild Minds & Frameworks,NO SKIN,75,5,15,,,,
56,down,Kavinsky,Nightcall,42,15,140,,,,
57,down,Brodka,Utrata,36,6,10,,,,
58,down,Billie Eilish,ocean eyes,48,42,23,67,2019-12-29,67,2019-12-29
59,up,Ofenbach,Wasted Love (feat. Lagique),61,1,104,92,2021-04-25,92,2021-04-25
60,down,The Cinematic Orchestra,To Build a Home,56,20,153,,,,
61,up,Oliver Henry,Closer,89,14,2,,,,
62,down,Ghostface Playa,Why Not,49,22,21,,,,
63,up,Thomorrow,Sakura Snowdrop (Chill Edit),99,58,2,,,,
64,up,Fejká & Henry Green,Shades of You,71,24,7,,,,
65,down,Isolate.exe,Crystals,59,59,8,,,,
66,down,Clean Bandit,Higher (feat. iann dior),47,1,40,,,,
67,down,Brodka,Hydroterapia (feat. Zdechły Osa),41,1,10,,,,
68,up,Todd Terje,"Swing Star, Pt. 2",88,8,5,,,,
69,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),67,1,47,,,,
70,up,PLAYAMANE,MIDNIGHT (feat. Nateki),83,28,30,,,,
71,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,16,41,,,,
72,down,M.I.A.,Bad Girls,66,6,95,,,,
73,down,Kina,Get You the Moon (feat. Snøw),63,1,161,,,,
74,down,Fred again..,Danielle (smile on my face),60,11,16,,,,
75,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,75,1,,,,
76,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,65,42,10,,,,
77,-,Tiësto & Tate McRae,10:35 (Mixed),-,77,1,,,,
78,down,Shouse,Won't Forget You (Edit),51,5,48,,,,
79,-,Ofenbach & Afrojack,Ain't Got No Worries,-,69,3,,,,
80,-,Acraze,Believe (feat. Goodboys) [Mixed],-,80,1,,,,
81,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,6,38,,,,
82,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,82,1,,,,
83,-,Boys,Szalona,-,52,10,,,,
84,-,Tiësto,The Business (Mixed),-,84,1,,,,
85,-,Ofenbach & Ella Henderson,Hurricane,-,2,65,,,,
86,down,Brodka,Taka to zima,40,5,10,,,,
87,up,Chromeo,Cabin Fever (Instrumental),97,72,4,,,,
88,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,88,1,,,,
89,-,Moledro & LuaLua,Harina,-,68,1,,,,
90,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,90,1,,,,
91,-,Kromattic,violet,-,71,1,,,,
92,down,Niteboi,U.,82,37,17,,,,
93,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,93,1,,,,
94,down,Shouse,Love Tonight,81,3,89,,,,
95,down,Shallou,Heartaches,77,5,65,,,,
96,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,23,16,,,,
97,-,LuaLua,Aquatic Life,-,72,1,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,21,148,,,,
99,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),58,4,63,,,,
100,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),70,27,9,,,,
