Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),5,1,9,,,,
2,down,Dxrk ダーク,RAVE,1,1,10,,,,
3,up,Shouse,Won't Forget You,3,1,18,,,,
4,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,18,,,,
5,down,Kungs,Never Going Home,4,1,53,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,122,,,,
7,up,Shouse,Love Tonight (Edit),9,2,105,,,,
8,down,Weval,All Alone,7,7,4,,,,
9,up,Niteboi,U.,11,1,33,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),14,1,75,92,2021-04-25,92,2021-04-25
11,up,Hippie Sabotage,Devil Eyes,16,1,136,,,,
12,up,Empire of the Sun,Walking On a Dream,12,4,120,,,,
13,down,Shouse,Won't Forget You (Edit),8,5,19,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,136,,,,
15,up,Lo Nir & Ev’n,4th Star,17,15,4,,,,
16,down,Alex Lustig,Awake,15,4,33,,,,
17,up,Yoste,Friends,19,7,10,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,4,39,,,,
19,up,Duke Dumont,Ocean Drive,21,1,131,,,,
20,down,ford.,Thursday Drive,18,6,10,,,,
21,down,Sole Sole,Coast Ride,20,14,4,,,,
22,up,ford.,Hold On (obli Remix),24,9,15,,,,
23,down,Kungs,Lipstick,22,1,32,,,,
24,up,Shallou,Here,30,11,10,,,,
25,up,PLÜM,Crazy,25,14,10,,,,
26,up,Maleav,Oceana,32,9,29,,,,
27,down,Shallou,Heartaches,26,5,40,,,,
28,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),28,6,21,,,,
29,up,M.I.A.,Paper Planes,29,5,136,,,,
30,down,M83,Midnight City,27,4,136,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,3,64,,,,
32,up,Manatee Commune,Majestic Diver,33,15,10,,,,
33,up,Bonobo,Rosewood,48,4,36,,,,
34,up,Totally Enormous Extinct Dinosaurs,The Distance,36,19,10,,,,
35,down,Argy,Tataki,31,13,12,,,,
36,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),37,4,136,,,,
37,up,Bonobo,Cirrus,42,13,32,,,,
38,up,TWO LANES & Panama,Rolling Back,38,9,32,,,,
39,up,M.I.A.,Bad Girls,41,6,66,,,,
40,up,King Henry,Never Give Up,46,24,17,,,,
41,down,Röyksopp,Don't Go,34,2,29,,,,
42,up,Röyksopp,Here She Comes Again,51,5,113,,,,
43,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,16,12,,,,
44,down,Kungs,Clap Your Hands,39,6,16,,,,
45,down,Bicep,Glue,44,18,70,,,,
46,up,Shouse,Love Tonight,55,3,61,,,,
47,up,DVRST,Close Eyes,47,33,5,,,,
48,down,Ofenbach & Ella Henderson,Hurricane,23,2,39,,,,
49,down,Ofenbach,Be Mine,43,6,136,,,,
50,down,Disclosure,Latch (feat. Sam Smith),35,3,136,,,,
51,up,Øneheart & reidenshi,Snowfall,68,6,2,,,,
52,down,Polo & Pan,Feel Good,45,24,34,,,,
53,up,Kina,Get You the Moon (feat. Snøw),66,1,133,,,,
54,down,Tribbs & Goya,Smak słów,52,9,14,,,,
55,up,Elderbrook,All My Love,64,6,60,,,,
56,down,HOUNDTRACK,Cul de Sac,53,10,14,,,,
57,up,Kavinsky,Nightcall,59,15,111,,,,
58,up,The Cinematic Orchestra,To Build a Home,60,20,125,,,,
59,down,Stray Kids,MANIAC,40,3,13,,,,
60,up,Kidswaste,Fall In (feat. Lizzy Land),97,16,14,,,,
61,up,PLAYAMANE,MIDNIGHT (feat. Nateki),86,28,2,,,,
62,up,Elderbrook,Numb (Chill Mix),77,4,114,,,,
63,up,Joe Kirby,Sun Kissed,63,63,9,,,,
64,up,Bronze Whale,En Bloc,76,15,14,,,,
65,down,Bonobo,Tides (feat. Jamila Woods),62,6,33,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,6,134,,,,
67,down,nimino,Light Up,61,9,32,,,,
68,up,Keanler & LissA,In My Ears,71,13,14,,,,
69,up,Kusko & Future Friends,My Way,85,59,5,,,,
70,down,Jungle,GOOD TIMES,58,58,2,,,,
71,down,Trinix,Hold On,69,11,18,,,,
72,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",78,8,93,,,,
73,up,The Prodigy,Breathe,81,30,75,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),73,7,95,,,,
75,-,ODESZA,Behind The Sun,-,75,1,,,,
76,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),65,65,3,,,,
77,up,Ghostface Playa,Why Not,100,22,3,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,1,107,,,,
79,up,Blue Foundation,Eyes On Fire,93,27,43,,,,
80,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,21,119,,,,
81,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),87,9,115,,,,
82,down,Kordhell,Murder In My Mind,74,1,6,,,,
83,up,Mr.Kitty,After Dark,88,79,13,,,,
84,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,84,1,,,,
85,-,M83,Wait,-,28,99,,,,
86,-,Empire of the Sun,We Are the People,-,1,94,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix),-,74,12,,,,
88,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,29,,,,
89,-,T3NZU,Balenciaga,-,60,6,,,,
90,-,TWO LANES,Phases,-,1,49,,,,
91,up,Elderbrook,Numb,95,9,69,,,,
92,-,Paul Kalkbrenner,Sky and Sand,-,41,49,,,,
93,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,25,19,,,,
94,-,Jungle,Happy Man,-,63,6,,,,
95,-,96 Zeus,Soft Memories,-,95,1,,,,
96,-,ODESZA,Love Letter (feat. The Knocks),-,96,1,,,,
97,down,Years & Years,King,75,9,95,,,,
98,down,Alex Baker,Water Colors,84,8,41,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,100,,,,
100,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,8,15,,,,
