Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,29,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,29,,,,
4,up,REYKO,Set You Free,4,3,11,,,,
5,up,Duke Dumont,Ocean Drive,30,1,24,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,25,,,,
7,up,Petit Biscuit,Sunset Lover,8,3,29,,,,
8,down,Elderbrook,Numb (Chill Mix),6,4,7,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,7,17,,,,
10,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),9,4,29,,,,
11,up,M83,Midnight City,12,4,29,,,,
12,up,Ofenbach,Be Mine,13,6,29,,,,
13,up,Mounika.,Tender Love (feat. Ocie Elliott),71,13,2,,,,
14,up,Super Duper,Quiver (feat. Lonas),73,14,2,,,,
15,up,Diplo & Sleepy Tom,Be Right There,28,9,18,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,7,29,,,,
17,up,Bearcubs,Shining,82,17,2,,,,
18,up,Röyksopp,Here She Comes Again,18,5,16,,,,
19,up,Pham,Movements (feat. Yung Fusion),25,8,27,,,,
20,up,White Noise,White Noise 1 Hour Long,21,15,13,,,,
21,down,M.I.A.,Paper Planes,19,5,29,,,,
22,down,IHF,Slow Down,17,17,3,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,29,,,,
24,up,Bronze Whale & Poles,Hold. Wait. Fall.,24,13,5,,,,
25,up,Disclosure,Latch (feat. Sam Smith),27,3,29,,,,
26,down,Flume,Never Be Like You (feat. Kai),23,3,29,,,,
27,up,Elderbrook,Numb,31,9,11,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,21,28,,,,
29,up,Kavinsky,Nightcall,38,15,20,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,7,29,,,,
31,up,Líue,Suffer with Me,46,30,3,,,,
32,up,Shallou & Zachary Knowles,Mutual Love,32,4,11,,,,
33,down,The Cinematic Orchestra,To Build a Home,26,20,25,,,,
34,up,Hania Rani,Tennen,72,34,2,,,,
35,down,Cannons,Fire for You,20,18,4,,,,
36,down,Bass Astral x Igo,Bikini,15,2,6,,,,
37,down,Henry Green,Tide (feat. Andreya Triana),29,29,3,,,,
38,down,Little Dragon,Where You Belong,34,19,5,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,1,29,,,,
40,down,Paolo Pellegrino,I Don't Wanna Know,14,8,18,,,,
41,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,41,1,,,,
42,up,Die Antwoord,Banana Brain,52,18,28,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,26,,,,
44,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,9,29,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,2,29,,,,
46,down,Little Dragon,Every Rain,44,7,9,,,,
47,down,Nord,Thinking of You,36,10,7,,,,
48,down,Seekae,Test & Recognise (Flume Re-work),42,27,19,,,,
49,up,Rubycon Sunset,Tropical Fishbowl,77,40,2,,,,
50,down,M83,Wait,48,28,21,,,,
51,up,Sleepy Night Music,A State of Tranquility,83,39,2,,,,
52,up,Empire of the Sun,Walking On a Dream,75,4,19,,,,
53,down,Empire of the Sun,We Are the People,51,1,25,,,,
54,up,Years & Years,King,58,9,27,,,,
55,down,Tourist,Elixir,47,25,9,,,,
56,down,Fractal Designs,Seahorses,43,32,5,,,,
57,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,89,18,28,,,,
58,down,RY X & Ólafur Arnalds,Oceans,40,9,17,,,,
59,up,Rude.,Eternal Youth,70,48,9,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),67,27,18,,,,
61,down,edapollo,Gold Light (feat. Akacia),39,22,9,,,,
62,up,Paul Kalkbrenner,Sky and Sand,91,41,18,,,,
63,-,Nakuru,Sometimes Yes,-,21,1,,,,
64,-,Disclosure,ENERGY (Edit),-,52,1,,,,
65,down,Tycho,Outer Sunset,56,7,17,,,,
66,up,The Prodigy,Breathe,66,30,22,,,,
67,up,Naturix,Montain River,97,19,15,,,,
68,down,Bass Astral x Igo,Feeling Exactly,41,11,27,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,1,2,,,,
70,down,Naturix,Cage,63,28,10,,,,
71,down,Pat Carroll,Winds,54,35,9,,,,
72,up,Naturix,Birds Island,86,32,7,,,,
73,up,Naturix,Bobles,84,31,8,,,,
74,-,Bary,Mam,-,31,12,,,,
75,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,21,26,,,,
76,-,Naturix,Spick,-,27,4,,,,
77,down,Mild Minds,SWIM,57,14,9,,,,
78,down,Massive Attack,Teardrop,64,34,17,,,,
79,-,M83,My Tears Are Becoming a Sea,-,72,1,,,,
80,-,Disclosure & Eko Roosevelt,Tondo,-,49,1,,,,
81,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,9,,,,
82,-,Breakbot,Baby I'm Yours (feat. Irfane),-,33,14,,,,
83,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,83,2,,,,
84,up,Rubycon Sunset,Sweetness and Light,92,25,4,,,,
85,-,Static-X,All These Years,-,85,1,,,,
86,-,Arca,Time,-,85,1,,,,
87,-,Bonobo,Linked,-,33,8,,,,
88,-,Bass Astral x Igo,Orell,-,17,24,,,,
89,-,Naturix,Mistic Fire,-,37,3,,,,
90,down,Forester,Lost,88,28,4,,,,
91,-,Naturix,Free Fall,-,21,6,,,,
92,-,Disclosure,White Noise (feat. AlunaGeorge),-,58,3,,,,
93,down,Flume,The Difference (feat. Toro y Moi),65,5,11,,,,
94,-,Naturix,Grass,-,30,2,,,,
95,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),100,45,15,,,,
96,-,Izzamuzzic,Adventure,-,76,1,,,,
97,-,Naturix,Waterfall,-,39,3,,,,
98,-,v e n n,Changing Minds (feat. Arbee),-,39,1,,,,
99,down,Nakuru,A Beautiful Ending,90,43,4,,,,
100,-,Naturix,Energy Wind,-,38,3,,,,
