Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,12,,,,
2,up,Shouse,Love Tonight (Edit),2,2,64,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,34,92,2021-04-25,92,2021-04-25
4,up,Shouse,Love Tonight,5,3,20,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,4,5,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),4,2,22,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,34,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,95,,,,
9,-,Trinix,She Said (Big Jet Plane),-,8,1,,,,
10,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),9,4,95,,,,
11,up,Disclosure,Latch (feat. Sam Smith),17,3,95,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,66,,,,
13,-,Little Dragon,Water (FKJ Remix),-,13,4,,,,
14,down,Hippie Sabotage,Devil Eyes,10,1,95,,,,
15,-,Instupendo,Boy,-,15,1,,,,
16,down,M.I.A.,Paper Planes,15,5,95,,,,
17,-,Alex Lustig,Eclipse,-,17,1,,,,
18,down,Empire of the Sun,Walking On a Dream,16,4,79,,,,
19,-,Shallou,Make Believe,-,19,1,,,,
20,-,edapollo,Wildflower,-,20,1,,,,
21,down,M.I.A.,Bad Girls,14,6,25,,,,
22,down,Mild Minds & Frameworks,NO SKIN,13,5,8,,,,
23,down,Parra for Cuva,Merlins Head,12,10,7,,,,
24,down,Elderbrook,Numb (Chill Mix),21,4,73,,,,
25,-,il:lo,Biome,-,8,11,,,,
26,up,M83,Midnight City,31,4,95,,,,
27,down,Ofenbach,Be Mine,26,6,95,,,,
28,up,Duke Dumont,Ocean Drive,28,1,90,,,,
29,-,Mazde & Rubin Henkel,Warm Hearts,-,29,1,,,,
30,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],18,11,8,,,,
31,up,Jungle,Romeo (feat. Bas),32,31,3,,,,
32,down,Alex Baker,Water Colors,24,8,10,,,,
33,down,TOR,Eleuthera (Catching Flies Remix),25,15,9,,,,
34,down,Mishegas,Temporary Love (il:lo Remix),20,17,7,,,,
35,down,Jungle,Keep Moving,22,22,12,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,1,81,,,,
37,-,Bass Astral x Igo,Satellite,-,7,1,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,25,,,,
39,down,Bronze Whale,Make You,23,11,9,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,21,82,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,3,91,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,6,95,,,,
43,up,Kina,Get You the Moon (feat. Snøw),79,1,94,,,,
44,down,The Cinematic Orchestra,To Build a Home,41,20,86,,,,
45,down,Delayde,North Fell,37,26,46,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,8,62,,,,
47,up,Constantine,Ao,63,40,4,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,9,85,,,,
49,down,Emmit Fenn,Moving On,27,9,11,,,,
50,down,Rohne,Ceres,29,18,8,,,,
51,-,TWO LANES,Reflections,-,14,14,,,,
52,-,TSHA,I Know,-,5,1,,,,
53,down,Moledro,Riko,49,30,19,,,,
54,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,77,,,,
55,up,Flume,Never Be Like You (feat. Kai),86,3,79,,,,
56,-,Bass Astral x Igo,Dancing in the Dark,-,35,4,,,,
57,-,Bass Astral x Igo,Crush,-,43,1,,,,
58,-,Röyksopp,Here She Comes Again,-,5,80,,,,
59,down,Nite Crawler,Rest,36,27,13,,,,
60,up,Tiësto,Adagio for Strings,91,53,11,,,,
61,up,LuaLua,Imagination,88,52,4,,,,
62,up,Petit Biscuit,Sunset Lover,85,3,82,,,,
63,down,Years & Years,King,52,9,70,,,,
64,up,fnonose,Empty Space,67,53,2,,,,
65,-,Kavinsky,Nightcall,-,15,76,,,,
66,-,Tora,Inundated,-,9,1,,,,
67,-,Bass Astral x Igo,Feeling Exactly,-,11,50,,,,
68,up,M83,Wait,73,28,74,,,,
69,-,santpoort,feather light (feat. Little Green),-,13,1,,,,
70,up,Pham,Movements (feat. Yung Fusion),78,70,4,,,,
71,-,Yakubu,Veron,-,61,3,,,,
72,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,79,,,,
73,-,xander. & Blue Wednesday,Mountain Peak,-,5,12,,,,
74,down,Panama & Jerro,Together,30,12,10,,,,
75,-,Pham,Movements (feat. Yung Fusion),-,8,79,,,,
76,down,3D Tunnel,In The Living Room,40,29,12,,,,
77,-,Bass Astral x Igo,Know Me Better,-,45,1,,,,
78,-,The Prodigy,Firestarter,-,61,13,,,,
79,-,Tykho,Wake Up,-,50,11,,,,
80,-,Tinman,Story Time,-,46,7,,,,
81,-,Paul Kalkbrenner,Sky and Sand,-,41,36,,,,
82,-,Mello Tonin,Birdsong,-,32,10,,,,
83,-,Die Antwoord,Banana Brain,-,18,63,,,,
84,-,Teemid,L.A.,-,6,9,,,,
85,-,Duke & Jones,Reflection,-,70,1,,,,
86,-,Bicep,Glue,-,18,41,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,53,99,2020-10-11,61,2020-11-01
88,-,Mike Oldfield,Supernova,-,88,1,,,,
89,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,18,5,,,,
90,down,niquo & Nowun,uno,84,26,9,,,,
91,down,Nakuru,Always Sometimes,53,32,6,,,,
92,-,Hiyo,Don't Go,-,11,9,,,,
93,down,LuaLua,Bed,46,33,20,,,,
94,-,TOR,Lens,-,3,8,,,,
95,down,Elderbrook,All My Love,87,6,31,,,,
96,down,Majent & Funcc.,Autumn Naps,81,43,13,,,,
97,down,Omnispherical,OceanFloor,95,66,6,,,,
98,-,Kina & yaeow,Wish I Was Better,-,46,10,,,,
99,-,Kurt Stewart & Lomme,Briefly,-,49,5,,,,
100,down,Spectral Morning,Imprint,39,30,12,,,,
