Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO LANES,Phases,6,1,3,,,,
2,up,Baasch,Sportowa Warszawa,2,1,4,,,,
3,down,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,38,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),7,1,6,92,2021-04-25,92,2021-04-25
6,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),8,6,3,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,26,99,2020-10-11,61,2020-11-01
8,up,Hippie Sabotage,Devil Eyes,13,1,67,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,67,,,,
10,down,M.I.A.,Paper Planes,9,5,67,,,,
11,up,Elderbrook,Numb (Chill Mix),17,4,45,,,,
12,down,LANKS,Cold Blood,11,9,4,,,,
13,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),10,10,4,,,,
14,down,Rhye,My Heart Bleeds,12,6,4,,,,
15,down,Seawayz,More of Your Love,14,10,4,,,,
16,up,Duke Dumont,Ocean Drive,22,1,62,,,,
17,up,ElyOtto,SugarCrash!,45,1,2,,,,
18,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],16,4,6,,,,
19,down,Bicep,Apricots,15,8,18,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,1,53,,,,
21,down,Forester,Undercover,18,4,18,,,,
22,up,ford. & Ayelle,Hold On,24,20,6,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,67,,,,
24,down,Kina,Get You the Moon (feat. Snøw),23,1,67,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,3,67,,,,
26,down,Röyksopp,Here She Comes Again,20,5,54,,,,
27,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],25,8,6,,,,
28,up,King Henry,Remember,47,5,27,,,,
29,up,M83,Midnight City,29,4,67,,,,
30,down,Affelaye,Cold Open,27,9,9,,,,
31,up,Tycho,Weather,41,6,9,,,,
32,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),28,4,67,,,,
33,down,TWO LANES,Feel,30,3,13,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,3,63,,,,
35,up,PLÜM,I See You,36,3,14,,,,
36,down,Spectral Morning,Sunlight Bathed the Golden Glow,34,28,6,,,,
37,down,Lake Orchard,Fields of Green,32,25,7,,,,
38,down,Nord,Thinking of You,35,10,11,,,,
39,up,Pham,Movements (feat. Yung Fusion),51,8,64,,,,
40,up,Seawayz,No Words to Say,44,17,10,,,,
41,up,Shouse,Love Tonight (Edit),48,2,40,,,,
42,up,Tycho,Into the Woods,42,8,10,,,,
43,up,Ofenbach,Be Mine,56,6,67,,,,
44,down,Aquarium Haze,Crystal Ball,40,29,9,,,,
45,up,Else,Paris,54,18,17,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,8,34,,,,
47,-,Teen Daze,Glacial Lake,-,47,1,,,,
48,down,Sea of Marmara,Endless Ocean,39,39,6,,,,
49,down,Sea of Marmara,Islands,38,33,7,,,,
50,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,37,1,,,,
51,down,Spectral Morning,Declaration,31,28,7,,,,
52,up,The Cinematic Orchestra,To Build a Home,63,20,62,,,,
53,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),43,4,14,,,,
54,up,RY X & Ólafur Arnalds,Oceans,88,9,41,,,,
55,-,M83,Wait,-,28,53,,,,
56,-,Massive Attack,Teardrop,-,34,30,,,,
57,-,Zero 7,Outline (feat. Lou Stone),-,25,17,,,,
58,-,Elderbrook,All My Love,-,6,20,,,,
59,up,Empire of the Sun,Walking On a Dream,71,4,55,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,7,67,,,,
61,-,Nils Frahm,Ambre,-,61,2,,,,
62,-,Empire of the Sun,We Are the People,-,1,57,,,,
63,-,Ta-ku & Panama,Cruel,-,55,8,,,,
64,-,Massive Attack,Paradise Circus,-,64,2,,,,
65,up,Kavinsky,Nightcall,76,15,56,,,,
66,-,Где Фантом?,Я тебя люблю,-,66,1,,,,
67,-,Goldmund,Threnody,-,67,1,,,,
68,-,Kasbo,Vittra,-,4,16,,,,
69,-,Bicep,Glue,-,18,29,,,,
70,-,Michał Anioł & Gverilla,Splash,-,70,1,,,,
71,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,6,17,,,,
72,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,17,,,,
73,-,DRAMA,Hold On (Rezident Remix),-,39,18,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,2,61,,,,
75,-,Bob Moses,The Blame (Helsloot Remix),-,75,1,,,,
76,-,Diplo & Sleepy Tom,Be Right There,-,9,45,,,,
77,-,Sxmniak & coldbrew,Constellations,-,37,2,,,,
78,-,TWO LANES,Never Enough,-,13,6,,,,
79,down,"late year, Otxhello & Dilip","A True Story ""*''",57,40,3,,,,
80,down,Tycho & rum.gold,Run Away (Acoustic),78,4,19,,,,
81,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,20,2,,,,
82,-,Beach Goers,Morning by the Ocean,-,82,1,,,,
83,-,boerd & Rondo Mo,Ready,-,12,16,,,,
84,-,Rhye,Come In Closer,-,72,2,,,,
85,-,Hania Rani,Eden,-,32,7,,,,
86,-,Fred again..,Jessie (I Miss You),-,4,16,,,,
87,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,87,2,,,,
88,up,Die Antwoord,Banana Brain,95,18,54,,,,
89,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,15,14,,,,
90,-,DRWN.,Walk in the Park,-,90,1,,,,
91,-,The Knife,Pass This On,-,91,1,,,,
92,-,Years & Years,King,-,9,51,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,32,,,,
94,-,Diplo,MMXX – XII (feat. Rhye),-,26,15,,,,
95,-,Elderbrook,Numb,-,9,46,,,,
96,-,Rat Kru,Grzyby (feat. Mery Spolsky),-,96,1,,,,
97,-,Flying Rivers,Reflections,-,53,2,,,,
98,down,DRAMA,Nine One One (Poolside Remix),67,25,16,,,,
99,down,Bronze Whale & Poles,Hold. Wait. Fall.,84,13,19,,,,
100,-,Emancipator,Himalayan (il:lo Remix),-,15,15,,,,
