Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,53,,,,
4,up,Kasbo,Vittra,6,4,3,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,5,6,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,53,,,,
7,up,Forester,Undercover,10,4,4,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,53,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,3,53,,,,
10,up,Bronze Whale,Good Enough,28,7,2,,,,
11,up,Fred again..,Jessie (I Miss You),12,4,4,,,,
12,down,CRi,From Me (feat. Bernache),11,8,5,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,53,,,,
14,up,boerd & Rondo Mo,Ready,17,12,3,,,,
15,down,M83,Midnight City,14,4,53,,,,
16,up,Dillon,Thirteen Thirtyfive,34,16,3,,,,
17,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),15,4,53,,,,
18,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),23,6,5,,,,
19,down,James Alexander Bright,Go,18,15,3,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,49,,,,
21,up,Duke Dumont,Ocean Drive,21,1,48,,,,
22,down,Tycho & rum.gold,Run Away (Acoustic),20,4,6,,,,
23,up,Emancipator,Alligator (Good Lee Remix),26,14,5,,,,
24,up,Elderbrook,Numb (Chill Mix),46,4,31,,,,
25,down,M.I.A.,Paper Planes,19,5,53,,,,
26,up,Elderbrook,All My Love,27,6,8,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,20,,,,
28,up,Bicep,Apricots,32,8,5,,,,
29,up,The Cinematic Orchestra,To Build a Home,30,20,49,,,,
30,up,Sea of Marmara,When You Dream,88,30,2,,,,
31,up,Yorokobi,Here,31,31,3,,,,
32,up,Petit Biscuit,Sunset Lover,40,3,53,,,,
33,down,Röyksopp,Here She Comes Again,29,5,40,,,,
34,up,Bicep,Glue,58,18,20,,,,
35,up,Kavinsky,Nightcall,43,15,42,,,,
36,up,Sweet Whirl,Sweetness (Dub Mix by Andras),60,15,6,,,,
37,down,Ofenbach,Be Mine,24,6,53,,,,
38,up,The Silent Ocean,"Floating, Dreaming",42,16,8,,,,
39,down,Sol Rising,The Calm,33,33,3,,,,
40,up,Bronze Whale & Poles,Hold. Wait. Fall.,63,13,11,,,,
41,up,Zero 7,Outline (feat. Lou Stone),56,25,7,,,,
42,down,Akureyri,In the Landscapes of Baertling,41,28,4,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,7,53,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),36,36,6,,,,
45,up,RY X & Ólafur Arnalds,Oceans,77,9,27,,,,
46,down,Pham,Movements (feat. Yung Fusion),38,8,51,,,,
47,up,Else,Paris,49,18,3,,,,
48,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),90,9,53,,,,
49,up,Flume,Never Be Like You (feat. Kai),55,3,53,,,,
50,up,Mura Masa,Love$ick (feat. A$AP Rocky),75,7,53,,,,
51,-,Blank & Jones,Deepest Blue (Edit),-,51,11,,,,
52,down,Shouse,Love Tonight (Edit),47,2,26,,,,
53,down,Delayde,North Fell,44,26,13,,,,
54,down,Empire of the Sun,Walking On a Dream,39,4,42,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,21,52,,,,
56,up,Emancipator,Himalayan (il:lo Remix),79,15,8,,,,
57,-,King Henry,Remember,-,5,16,,,,
58,down,Confetti,Ghost,37,37,2,,,,
59,up,Uppermost,Everlasting,82,35,9,,,,
60,up,The Prodigy,Breathe,72,30,35,,,,
61,down,Blank & Jones,Cinnamon,57,57,3,,,,
62,up,James Blake,Before,62,13,4,,,,
63,down,M83,Wait,45,28,42,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,53,45,10,,,,
65,-,Helios,Silverlight,-,41,9,,,,
66,-,Rude.,Eternal Youth,-,48,22,,,,
67,-,Moderat,A New Error,-,46,23,,,,
68,down,Oneohtrix Point Never,No Nightmares,25,25,2,,,,
69,up,My Wondrous Dream,Tranquillity,84,19,8,,,,
70,up,The Glass Arcade,Springfields,73,18,9,,,,
71,-,Dusted Leaves,Scent of a Dream,-,40,10,,,,
72,up,Massive Attack,Teardrop,83,34,27,,,,
73,-,DRAMA,Hold On (Rezident Remix),-,39,9,,,,
74,-,Flume,The Difference (feat. Toro y Moi),-,5,13,,,,
75,down,Elderbrook,Numb,51,9,34,,,,
76,-,Years & Years,King,-,9,40,,,,
77,-,My Arctic Dreams,Alaska,-,35,10,,,,
78,-,Jordan Critz,Ocean Wild,-,78,1,,,,
79,down,Bamber,Wonders,78,26,2,,,,
80,down,Bamber,Wilanow,59,27,2,,,,
81,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,22,,,,
82,down,Empire of the Sun,We Are the People,48,1,45,,,,
83,down,Die Antwoord,Banana Brain,54,18,47,,,,
84,-,Bass Astral x Igo,Perfect Moment,-,19,33,,,,
85,down,Bamber,Startup,67,28,2,,,,
86,down,Diplo,MMXX – XII (feat. Rhye),65,26,9,,,,
87,down,Bamber,Rednes,76,25,2,,,,
88,down,Bamber,Progres,61,20,2,,,,
89,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,2,49,,,,
90,down,Bamber,Fish,66,22,2,,,,
91,down,The Prodigy,Firestarter,81,61,8,,,,
92,down,Bamber,Construction,69,24,2,,,,
93,-,152STAIRS,Breaking News,-,93,1,,,,
94,down,Fractal Designs,Into the Night,74,20,9,,,,
95,down,TWO LANES,Wide Awake,80,10,14,,,,
96,-,Nils Frahm,Ambre,-,61,1,,,,
97,-,Shouse,Love Tonight,-,3,4,,,,
98,-,Baby Beethoven,Calm,-,53,5,,,,
99,-,H1 & Essence,Disappear,-,99,1,,,,
100,-,Caribou,Can't Do Without You,-,73,6,,,,
