Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,1,1,22,,,,
2,up,TWISTED,Worth Nothing,4,1,11,,,,
3,up,Maxy Dutcher & John Hayes,We Float,7,3,4,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,167,,,,
5,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),2,1,40,,,,
6,down,Kordhell,Murder In My Mind,5,1,37,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,153,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,95,,,,
9,up,Koresma,Waves,16,9,12,,,,
10,up,PLÜM,I See You,14,3,32,,,,
11,up,"Skrillex, Fred again.. & Flowdan",Rumble,56,4,2,,,,
12,up,Dxrk ダーク,RAVE,13,1,41,,,,
13,down,Fred again..,Delilah (pull me out of this),11,2,13,,,,
14,up,Oliver Henry,Closer,21,14,4,,,,
15,up,Mild Minds & Frameworks,NO SKIN,24,5,17,,,,
16,down,Øneheart & reidenshi,Snowfall,12,6,27,,,,
17,up,Duke Dumont,Ocean Drive,17,1,162,,,,
18,up,Weval,Forever,29,18,9,,,,
19,down,Fred again..,Jungle,8,6,27,,,,
20,down,Disclosure,Latch (feat. Sam Smith),6,3,167,,,,
21,up,Utah,Makes You Feel Better,41,21,8,,,,
22,up,Shouse,Won't Forget You,25,1,49,,,,
23,up,Kungs,Never Going Home,23,1,84,,,,
24,up,Fejká & Henry Green,Shades of You,36,24,9,,,,
25,up,Brodka,Monika,26,3,10,,,,
26,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,46,4,12,,,,
27,up,Empire of the Sun,We Are the People,28,1,124,,,,
28,down,Brodka,Wpław,22,1,12,,,,
29,up,M83,Midnight City,32,4,167,,,,
30,up,Bicep,Glue,38,18,101,,,,
31,down,Röyksopp,Don't Go,19,2,60,,,,
32,down,Jengi,Bel Mercy,10,8,7,,,,
33,down,Hippie Sabotage,Devil Eyes,30,1,167,,,,
34,up,Emmit Fenn,Yellow (Lipless Remix),64,34,7,,,,
35,down,MoonDeity,Neon Blade,33,17,28,,,,
36,down,Empire of the Sun,Walking On a Dream,31,4,151,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,9,25,,,,
38,up,g3ox_em,GigaChad Theme (Phonk House Version),39,17,8,,,,
39,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,4,70,,,,
40,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,36,1,,,,
41,down,Ofenbach,Be Mine,27,6,167,,,,
42,up,Wavey,Fairytale,75,42,5,,,,
43,up,INTERWORLD,METAMORPHOSIS (Sped Up),84,33,2,,,,
44,-,LuaLua,Fragile,-,44,1,,,,
45,down,M.I.A.,Paper Planes,34,5,167,,,,
46,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),35,4,167,,,,
47,up,TWO LANES,Belong,62,26,18,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,165,,,,
49,up,Grimes,Genesis,50,7,20,,,,
50,down,Shouse,Love Tonight (Edit),43,2,136,,,,
51,up,Lee Clarke,I Was Solid,76,51,3,,,,
52,down,Brodka,Sadza,48,2,19,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,3,57,,,,
54,down,Ofenbach,Wasted Love (feat. Lagique),53,1,106,92,2021-04-25,92,2021-04-25
55,down,Röyksopp,Here She Comes Again,45,5,144,,,,
56,up,Tyde,Oh.,83,56,7,,,,
57,up,Bibio,Sharratt,78,57,6,,,,
58,down,Kacper Blonsky,LOVEAIR,49,1,9,,,,
59,up,Kavinsky,Nightcall,63,15,142,,,,
60,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,60,1,,,,
61,down,Yasumu,Pathways,55,54,4,,,,
62,up,Billie Eilish,ocean eyes,74,42,25,67,2019-12-29,67,2019-12-29
63,up,Years & Years,King,91,9,123,,,,
64,up,Kina,Get You the Moon (feat. Snøw),70,1,163,,,,
65,down,Ghostface Playa,Why Not,60,22,23,,,,
66,down,Kromattic,mauve,40,36,4,,,,
67,-,Skinny Atlas,Sunflowers,-,67,1,,,,
68,down,Clean Bandit,Higher (feat. iann dior),59,1,42,,,,
69,down,The Prodigy,Breathe,57,30,106,,,,
70,down,Kungs,Lipstick,51,1,63,,,,
71,down,Golden Waves,Waterfalls,44,44,4,,,,
72,up,STÖY & Seerine,glow,82,67,4,,,,
73,down,White Noise,White Noise 90 Minutes,61,13,6,,,,
74,down,Shouse,Won't Forget You (Edit),69,5,50,,,,
75,up,DVRST,Close Eyes,87,33,36,,,,
76,down,M.I.A.,Bad Girls,66,6,97,,,,
77,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,149,,,,
78,up,The Cinematic Orchestra,To Build a Home,95,20,155,,,,
79,-,SG Lewis,Fever Dreamer,-,40,1,,,,
80,up,Oine,Origen,86,72,11,,,,
81,up,edapollo,Run (feat. Akacia),99,11,28,,,,
82,down,Brodka,Utrata,67,6,12,,,,
83,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,64,,,,
84,-,Shallou,Heartaches,-,5,66,,,,
85,up,RUMTUM,Escape Cape (Brothertiger Remix),89,44,11,,,,
86,up,GLDNHR,Familiar Roads,88,7,20,,,,
87,-,Fred again..,Danielle (smile on my face),-,11,17,,,,
88,up,Alex Baker,Presence,100,20,18,,,,
89,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,14,19,,,,
90,-,Alex Lustig,Connection,-,90,1,,,,
91,-,Flume & Chet Faker,Drop the Game,-,45,11,,,,
92,-,Weval,All Alone,-,7,23,,,,
