Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,194,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,180,,,,
3,up,NBSPLV,The Lost Soul Down,4,2,10,,,,
4,up,Duke Dumont,Ocean Drive,5,1,189,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,3,122,,,,
6,up,Kordhell,Murder In My Mind,9,1,64,,,,
7,up,INTERWORLD,Metamorphosis,10,1,49,,,,
8,up,ymprl & Victor Aithen,Leap,8,8,4,,,,
9,down,Empire of the Sun,Walking On a Dream,7,4,178,,,,
10,up,Ofenbach,Be Mine,11,6,194,,,,
11,up,Mounika.,BonXair,12,11,4,,,,
12,up,Hippie Sabotage,Devil Eyes,13,1,194,,,,
13,up,Kungs,Never Going Home,14,1,111,,,,
14,up,Baril,Something,19,14,4,,,,
15,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,15,15,4,,,,
16,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),17,1,67,,,,
17,up,TWO LANES,Searching,21,17,4,,,,
18,up,M83,Midnight City,27,4,193,,,,
19,down,M.I.A.,Paper Planes,18,5,194,,,,
20,down,Rudimental,Feel the Love (feat. John Newman),2,2,60,,,,
21,up,ymprl & Victor Aithen,Levitate,23,21,4,,,,
22,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,9,52,,,,
23,down,Dxrk ダーク,RAVE,22,1,68,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),30,13,12,,,,
25,up,Röyksopp,Don't Go,25,2,87,,,,
26,down,Disclosure,Latch (feat. Sam Smith),20,3,194,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,191,,,,
28,up,NΔNO,Love Me,28,28,4,,,,
29,up,George FitzGerald & SYML,Mother,29,11,12,,,,
30,up,Alex Lustig,Alive (feat. Makk Mikkael),31,28,4,,,,
31,up,Kavinsky,Nightcall,36,15,169,,,,
32,down,Watsebha,No Troubles,24,13,9,,,,
33,up,Disclosure,Simply Won't Do,72,33,2,,,,
34,down,Koresma,Waves,32,9,39,,,,
35,down,ford.,Tell Me (Anew),34,8,12,,,,
36,down,g3ox_em,GigaChad Theme (Phonk House Version),33,17,35,,,,
37,down,Empire of the Sun,We Are the People,35,1,151,,,,
38,down,Koresma,Waves (Edamame Remix),37,18,12,,,,
39,up,Clams Casino & Imogen Heap,I'm God,40,11,6,,,,
40,up,Disclosure,Looking For Love,68,40,2,,,,
41,down,YIIN,SHEN,39,6,18,,,,
42,up,Luke Taylor,Elsewhere,45,27,11,,,,
43,down,Shouse,Won't Forget You,42,1,76,,,,
44,down,erwOn,isEy,38,2,19,,,,
45,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),41,4,194,,,,
46,up,Grimes,Genesis,55,7,47,,,,
47,down,The Prodigy,Breathe,46,30,133,,,,
48,down,Röyksopp,Here She Comes Again,43,5,171,,,,
49,up,Bicep,Glue,50,18,128,,,,
50,up,Eileen & Late June,Attic,53,36,11,,,,
51,down,Shouse,Love Tonight (Edit),48,2,163,,,,
52,down,Clean Bandit,Higher (feat. iann dior),47,1,69,,,,
53,down,Years & Years,King,44,9,149,,,,
54,down,Catching Flies,Komorebi,51,13,18,,,,
55,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,58,4,97,,,,
56,up,TWISTED,Worth Nothing,61,1,38,,,,
57,down,Alex Lustig,Midnight (Ambient Edit),49,7,29,,,,
58,down,Wild Rivers,Long Time (Cabu Remix),56,2,23,,,,
59,down,Kungs,Lipstick,52,1,88,,,,
60,down,Alex Lustig,Snow In The Distance,54,13,18,,,,
61,down,Maxy Dutcher & John Hayes,We Float,59,3,31,,,,
62,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),60,7,23,,,,
63,up,Øneheart & reidenshi,Snowfall,76,6,54,,,,
64,down,Shallou & ayokay,Us,63,40,13,,,,
65,up,Disclosure,Higher Than Ever Before,81,65,2,,,,
66,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,9,152,,,,
67,up,Mild Minds & Frameworks,NO SKIN,70,5,44,,,,
68,down,Woven,Brushes,62,6,23,,,,
69,-,Róisín Murphy,You Knew,-,14,1,,,,
70,down,Øneheart & reidenshi,snowfall (Sped Up),57,11,27,,,,
71,down,Ofenbach,Wasted Love (feat. Lagique),69,1,133,92,2021-04-25,92,2021-04-25
72,up,Brodka,Wpław,90,1,39,,,,
73,up,Brodka,Monika,95,3,37,,,,
74,down,ARTO,Now You're Gone,64,24,12,,,,
75,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),89,59,2,,,,
76,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,4,89,,,,
77,-,Elderbrook,Numb,-,9,107,,,,
78,up,MoonDeity,Neon Blade,86,17,55,,,,
79,up,Billie Eilish,ocean eyes,100,42,49,67,2019-12-29,67,2019-12-29
80,down,Calcou,Below,66,13,27,,,,
81,up,Mura Masa,Love$ick (feat. A$AP Rocky),94,7,137,,,,
82,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,82,2,,,,
83,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),85,54,2,,,,
84,up,White Noise,White Noise 90 Minutes,87,13,33,,,,
85,down,PLÜM,I See You,77,3,59,,,,
86,down,Meduza,Upside Down (feat. Poppy Baskcomb),67,14,15,,,,
87,-,"akiaura, LONOWN & STM",Sleepwalker,-,17,1,,,,
88,down,"Egzod, Maestro Chives & Neoni",Royalty,79,10,8,,,,
89,-,David Guetta,Titanium (feat. Sia),-,47,5,,,,
90,-,Giant Book Sale,Moody,-,82,1,,,,
91,up,M.I.A.,Bad Girls,97,6,121,,,,
92,up,Mishegas,Temporary Love (il:lo Remix),92,17,39,,,,
93,down,Fred again..,Delilah (pull me out of this),71,2,39,,,,
94,-,Sour,Valleys of Perspective,-,8,38,,,,
95,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),80,51,7,,,,
96,down,Flume,Never Be Like You (feat. Kai),75,3,130,,,,
97,-,TWO LANES,Belong,-,26,36,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,98,3,,,,
99,down,Róisín Murphy,Overpowered,93,7,16,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,21,173,,,,
