Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,6,,,,
2,up,Empire of the Sun,We Are the People,2,1,168,,,,
3,up,april27,Prayer1,3,1,8,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,211,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,197,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),77,1,2,,,,
7,up,Röyksopp,Don't Go,7,2,104,,,,
8,up,INTERWORLD,Metamorphosis,9,1,66,,,,
9,down,Duke Dumont,Ocean Drive,8,1,206,,,,
10,up,Kordhell,Murder In My Mind,13,1,81,,,,
11,down,Ofenbach,Be Mine,10,6,211,,,,
12,up,Brodka,Wpław,16,1,56,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,139,,,,
14,down,Empire of the Sun,Walking On a Dream,12,4,195,,,,
15,up,Brodka,Monika,15,3,54,,,,
16,up,Mery Spolsky,POLSKIE CHŁOPAKY,45,16,4,,,,
17,up,Hippie Sabotage,Devil Eyes,18,1,211,,,,
18,up,Tycho,Small Sanctuary,70,7,2,,,,
19,down,Tep No,Say What You Wanted,6,6,14,,,,
20,up,Fred again.. & Jozzy,ten,20,5,6,,,,
21,up,VOJ & Narvent,Memory Reboot,21,12,16,,,,
22,up,Kavinsky,Nightcall,26,15,186,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),31,13,29,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,21,183,,,,
25,down,NBSPLV,The Lost Soul Down,19,2,27,,,,
26,down,Reni Jusis,Kiedyś Cię Znajdę,14,14,5,,,,
27,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,84,14,2,,,,
28,down,Bicep,Glue,22,18,145,,,,
29,down,Kungs,Never Going Home,28,1,128,,,,
30,down,Disclosure,Latch (feat. Sam Smith),25,3,211,,,,
31,down,M83,Midnight City,30,4,210,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,27,10,25,,,,
33,up,Clams Casino & Imogen Heap,I'm God,50,11,23,,,,
34,down,Dxrk ダーク,RAVE,32,1,85,,,,
35,up,Years & Years,King,43,9,165,,,,
36,up,bdrmm,Be Careful (Fila Brazillia Remix),85,18,2,,,,
37,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),24,1,84,,,,
38,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,86,19,2,,,,
39,down,Todd Terje,"Swing Star, Pt. 2",38,8,34,,,,
40,up,White Noise,White Noise 90 Minutes,47,13,50,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,208,,,,
42,up,Fred again.. & Obongjayar,adore u,44,3,15,,,,
43,down,M.I.A.,Paper Planes,41,5,211,,,,
44,up,Portishead,Glory Box,78,27,4,,,,
45,down,Sidewalks and Skeletons,Goth,40,37,22,,,,
46,up,Inthemeadows,Tobefree,90,24,2,,,,
47,up,Grimes,Genesis,54,7,64,,,,
48,down,"akiaura, LONOWN & STM",Sleepwalker,39,17,17,,,,
49,down,Yawnathan,Levitating Indoors,17,17,4,,,,
50,down,Röyksopp,Here She Comes Again,49,5,188,,,,
51,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),48,4,211,,,,
52,up,The Cinematic Orchestra,To Build a Home,56,20,190,,,,
53,down,The Prodigy,Breathe,37,30,150,,,,
54,up,Øneheart & reidenshi,Snowfall,57,6,71,,,,
55,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,9,69,,,,
56,down,Brodka,Utrata,55,6,31,,,,
57,up,g3ox_em,GigaChad Theme (Phonk House Version),58,17,52,,,,
58,down,Sole Sole,Coast Ride,33,14,22,,,,
59,up,Mnoøe,Treehouse,95,38,2,,,,
60,-,Uppermost,KINDNESS BUILDS POSITIVE STRENGTH,-,35,1,,,,
61,down,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,53,47,4,,,,
62,up,Crystal Castles,Empathy,63,25,10,,,,
63,up,Aureolin Sky,Moonflower,76,45,5,,,,
64,down,James Blake,Asking To Break,46,4,11,,,,
65,down,TWO LANES & Panama,Rolling Back,52,9,43,,,,
66,down,Serebii,Inside,29,21,4,,,,
67,-,Flume,Never Be Like You (feat. Kai),-,3,134,,,,
68,up,Liam Mour,Nineteen Ninety,69,40,9,,,,
69,down,Fejká & Henry Green,Shades of You (Tor Remix),59,11,13,,,,
70,up,Kina,Get You the Moon (feat. Snøw),91,1,197,,,,
71,down,Shallou & ayokay,Us,60,40,17,,,,
72,up,Clean Bandit,Higher (feat. iann dior),92,1,86,,,,
73,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,9,164,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,72,45,28,,,,
75,-,LuckyProduction,Forget,-,75,1,,,,
76,up,MoonDeity,Neon Blade,93,17,70,,,,
77,down,VOJ & Narvent,Memory Reboot (Slowed),73,71,6,,,,
78,down,The Living Tombstone,Five Nights at Freddy's,51,22,5,,,,
79,-,Majki,3 PAKI,-,51,1,,,,
80,down,Koresma,Waves,64,9,56,,,,
81,down,Feiertag,Nostalgia (feat. WAAN),34,34,4,,,,
82,down,Tropics,Idle Away,62,18,11,,,,
83,down,Lanle,Eternal Twilight,42,39,4,,,,
84,-,Vince Clarke,Cathedral,-,84,1,,,,
85,up,OK Chamomile,Sage,100,74,5,,,,
86,-,Sound Bath,Be Here Now,-,68,1,,,,
87,-,FindMyName,Stuck,-,87,1,,,,
88,down,Argy & Omnya,Aria,80,31,5,,,,
89,up,Massive Attack,Teardrop,97,34,63,,,,
90,down,Alex Lustig,Awake,61,4,65,,,,
91,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,23,27,,,,
92,down,MOVEMENT,Us,74,74,4,,,,
93,down,Shouse,Won't Forget You,83,1,91,,,,
94,down,Chromeo,Cabin Fever (Instrumental),87,72,20,,,,
95,-,Vince Clarke,White Rabbit,-,95,1,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,7,99,,,,
97,-,LAGXNA,00:00,-,97,1,,,,
98,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,97,,,,
99,down,Fred again..,Jungle,71,6,67,,,,
100,-,Home,Resonance,-,69,8,,,,
