Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacper Blonsky,LOVEAIR,1,1,3,,,,
2,up,INTERWORLD,Metamorphosis,2,1,16,,,,
3,up,Röyksopp,Don't Go,32,2,54,,,,
4,down,TWISTED,Worth Nothing,3,1,5,,,,
5,up,Kordhell,Murder In My Mind,5,1,31,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,147,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,161,,,,
8,down,Dxrk ダーク,RAVE,7,1,35,,,,
9,up,Tymek,Podróże,28,9,2,,,,
10,up,Tymek,Proste,52,10,2,,,,
11,down,Brodka,Wpław,6,1,6,,,,
12,down,Brodka,Monika,9,3,4,,,,
13,up,Fred again..,Delilah (pull me out of this),15,2,7,,,,
14,up,Tymek,Jeśli Tego Chcesz,42,14,2,,,,
15,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),10,1,34,,,,
16,up,Tymek,Na Ostatnim Piętrze,34,16,2,,,,
17,down,Øneheart & reidenshi,Snowfall,12,6,21,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,3,161,,,,
19,down,Duke Dumont,Ocean Drive,14,1,156,,,,
20,up,Tymek,Plama,55,20,2,,,,
21,down,Kungs,Never Going Home,17,1,78,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,89,,,,
23,down,Hippie Sabotage,Devil Eyes,21,1,161,,,,
24,down,Brodka,Sadza,13,2,13,,,,
25,up,Shouse,Won't Forget You,26,1,43,,,,
26,down,MoonDeity,Neon Blade,18,17,22,,,,
27,up,Tymek,Dobro I Zło,64,27,2,,,,
28,down,Brodka,Utrata,16,6,6,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,9,19,,,,
30,down,Ofenbach,Be Mine,29,6,161,,,,
31,down,Koresma,Waves,20,9,6,,,,
32,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,4,64,,,,
33,down,Empire of the Sun,Walking On a Dream,31,4,145,,,,
34,down,Brodka,Hydroterapia (feat. Zdechły Osa),19,1,6,,,,
35,up,Tymek,Poezje,65,35,2,,,,
36,down,Weval,Forever,30,18,3,,,,
37,up,M.I.A.,Paper Planes,40,5,161,,,,
38,down,Fejká & Henry Green,Shades of You,33,24,3,,,,
39,down,Grimes,Genesis,37,7,14,,,,
40,down,Brodka,Taka to zima,24,5,6,,,,
41,up,Röyksopp,Here She Comes Again,41,5,138,,,,
42,down,Empire of the Sun,We Are the People,38,1,118,,,,
43,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),51,4,161,,,,
44,down,M83,Midnight City,43,4,161,,,,
45,up,DVRST,Close Eyes,48,33,30,,,,
46,up,Bicep,Glue,49,18,95,,,,
47,down,Utah,Makes You Feel Better,45,21,3,,,,
48,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),27,27,3,,,,
49,down,Shouse,Love Tonight (Edit),46,2,130,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),35,1,100,92,2021-04-25,92,2021-04-25
51,-,Todd Terje,"Swing Star, Pt. 2",-,8,1,,,,
52,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,53,4,6,,,,
53,down,Ghostface Playa,Why Not,47,22,17,,,,
54,down,TWO LANES,Belong,39,26,15,,,,
55,down,Bonobo,Rosewood,44,4,59,,,,
56,down,Kungs,Lipstick,54,1,57,,,,
57,up,Clean Bandit,Higher (feat. iann dior),62,1,36,,,,
58,up,Bicep,Water (feat. Clara La San),78,14,9,,,,
59,down,Kavinsky,Nightcall,56,15,136,,,,
60,up,Kina,Get You the Moon (feat. Snøw),70,1,157,,,,
61,down,Bonobo,Cirrus,50,13,57,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,3,51,,,,
63,down,PLAYAMANE,MIDNIGHT (feat. Nateki),57,28,26,,,,
64,up,The Prodigy,Breathe,77,30,100,,,,
65,up,Billie Eilish,ocean eyes,69,42,19,67,2019-12-29,67,2019-12-29
66,down,Fred again..,Danielle (smile on my face),59,11,12,,,,
67,-,Fred again..,Jungle,-,6,21,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,4,59,,,,
69,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),68,16,37,,,,
70,up,M.I.A.,Bad Girls,84,6,91,,,,
71,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),79,1,43,,,,
72,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,73,42,6,,,,
73,up,Emmit Fenn,Yellow (Lipless Remix),74,34,3,,,,
74,-,Chromeo,Cabin Fever (Instrumental),-,72,1,,,,
75,down,Chase Holfelder,Firework,66,58,3,,,,
76,down,The Cinematic Orchestra,To Build a Home,67,20,149,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,21,144,,,,
78,up,Broke Beats,"Home, Now",90,60,4,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,6,159,,,,
80,down,Brodka,Outro,72,7,6,,,,
81,down,Shouse,Won't Forget You (Edit),61,5,44,,,,
82,down,Niteboi,U.,76,37,13,,,,
83,up,g3ox_em,GigaChad Theme (Phonk House Version),100,17,2,,,,
84,-,Lost Frequencies,Are You with Me (Christmas Mix),-,17,16,,,,
85,down,Ofenbach & Ella Henderson,Hurricane,83,2,64,,,,
86,up,Isolate.exe,Crystals,89,59,4,,,,
87,-,Jengi,Bel Mercy,-,8,1,,,,
88,up,Wavey,Fairytale,98,42,2,,,,
89,up,Years & Years,King,94,9,119,,,,
90,-,Elderbrook,Numb,-,9,90,,,,
91,up,Tycho,Pbs,97,60,7,,,,
92,down,Bonobo,Tides (feat. Jamila Woods),71,6,48,,,,
93,down,Röyksopp,Me&Youphoria,36,36,3,,,,
94,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),93,9,136,,,,
95,-,Shouse,Love Tonight,-,3,85,,,,
96,-,INTERWORLD,METAMORPHOSIS 2,-,96,1,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,7,118,,,,
98,-,Lee Clarke,I Was Solid,-,51,1,,,,
99,down,MUPP & SADFRIENDD,vendetta!,82,41,17,,,,
100,down,The Blaze,Territory,85,25,38,,,,
